"Event ID","Event Name","Started At","Ended At"
"28-28-2147483964-20220430","VSCDA Spring Brake 2022","2022-04-30 12:30:00 UTC","2022-05-01 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"25","GingerMan Raceway","28","long track","2.1","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483968","Race E","1073742888","Race E  Practice","Practice","2022-04-30 15:30:00 UTC","2022-04-30 15:50:56 UTC","PROVISIONAL","10","https://racehero.io/events/vscda-spring-brake-2022-2022/results/1073742888"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","City","State","Group","Run Group","Yr, Make/Model","Color","Spriget Race"
"Salisbury; John","1","1","34","M","14","2","","","","0","7","836.733","5","108.278","71.15","64.451","14.98","1","GURNOR","IL","GROUP 2","E","62/AUSTIN HEALY/SPRITE","GREEN","X"
"Soave; Ron.","2","2","25","M","9","1","1.855","","1.855","5:42.712","10","1179.445","6","110.133","69.952","65.319","21.400000000000002","0","POPLAR GROVE","IL","GROUP 2","E","68/AUSTIN HEALEY/SPRITE","WHITE","X"
"Fohrman; Scott","3","1","53","B","19","4","1.557","","3.412","0","10","1194.891","6","111.69","68.977","64.475","21.400000000000002","0","EVANSON","IL","GROUP 2","E","64/MG/B","BLUE"
"Murphy; Ryan","4","1","317","A","18","3","2.129","","5.541","0","9","1197.511","8","113.819","67.686","57.9","19.26","1","MALONE","WI","GROUP 2","E","61/TRIUMPH/TR4","GREEN"
"Amys; David","5","1","28","C","6","4","0.060","","5.601","0","10","1162.945","5","113.879","67.651","66.246","21.400000000000002","0","SUPERIOR","WI","GROUP 2","E","63/TRIUMPH/SPITFIRE","RED"
"Drews; Tony","6","2","95","B","4","1","0.297","","5.898","0 Laps","10","1170.081","8","114.176","67.475","65.842","21.400000000000002","0","MOLINE","IL","GROUP 2","E","63/TRIUMPH/TR-4","RED/WHITE"
"Gurolnick; Rick.","7","2","60","C","1","1","0.338","","6.236","34.013","9","1196.958","9","114.514","67.276","57.927","19.26","1","HAWTHORNE WOODS","IL","GROUP 2","E","60/PORSCHE 356","WHITE"
"Wetzel; Eileen","8","2","202","A","8","1","0.388","","6.624","-1 Laps","10","1185.567","10","114.902","67.048","64.982","21.400000000000002","0","PLYMOUTH","MN","GROUP 2","E","66/AUSTIN HEALEY/BJ8","GREEN"
"Hall;Charles.","9","1","110","D","26","10","1.971","","8.595","0","9","1142.696","9","116.873","65.918","60.678","19.26","0","CANTON","OH","GROUP 2","E","64 AUSTIN HEALEY/SPRITE","YELLOW","X"
"Rudd; Dominic","10","2","153","D","15","4","0.337","","8.932","0 Laps","9","1131.952","9","117.21","65.728","61.253","19.26","0","ONSTED","MI","GROUP 2","E","65/MG/MIDGET","BLUE","X"
"Marquardt; Kurt.","11","3","27","C","2","2","0.259","","9.191","30.933","10","1193.878","5","117.469","65.583","64.529","21.400000000000002","0","SOUTH BEND","IN","GROUP 2","E","71/ALFA ROMEO/GT JUNIOR","RED/HELLOW"
"Kansa; Robert","12","3","151","D","22","7","0.785","","9.976","0 Laps","9","1138.417","9","118.254","65.148","60.906","19.26","0","AKRON","OH","GROUP 2","E","60/AUSTIN/HEALEY","YELLOW","X"
"Evans; Thad","13","3","133","M","27","3","1.677","","11.653","5:40.499","8","1177.232","6","119.931","64.237","52.353","17.12","1","HUDSON","OH","GROUP 2","E","72/MG/MIDGET","RED","X"
"Wittenauer; Kelly","14","4","84","D","7","2","1.034","","12.687","0 Laps","9","1122.634","7","120.965","63.688","61.762","19.26","0","SANDERS","KY","GROUP 2","E","68/UNIPOWER GT/COMP","YELLOW"
"Wittenauer; John","15","5","37","D","3","1","0.261","","12.948","1:32.275","10","1234.971","6","121.226","63.551","62.382","21.400000000000002","0","SANDERS","KY","GROUP 2","E","64/MORRIS/MINI COOPER S","BLUE"
"Merchlewitz; Buzz","16","1","511","E","12","1","0.569","","13.517","0","9","1153.017","8","121.795","63.254","60.134","19.26","0","CROSSVILLE","TN","GROUP 2","E","59/AUSTIN HEALY/SPRITE","RED","X"
"Buckley; Jeff","17","6","43","D","20","5","0.293","","13.810","28.264","9","1170.96","3","122.088","63.102","59.213","19.26","0","COLONA","IL","GROUP 2","E","67/AUSTIN HEALY/SPRITE","WHITE","X"
"Rixen; Steven","18","3","55","A","10","2","2.047","","15.857","0 Laps","9","1152.041","6","124.135","62.061","60.185","19.26","0","SHOREVIEW","MN","GROUP 2","E","57/AUSTIN HEALEY/100-6","WHITE/BLUE"
"Passon; Pete","19","7","126","D","24","9","0.287","","16.144","8.605","7","1151.301","6","124.422","61.918","46.841","14.98","2","MOORESVILLE","IN","GROUP 2","E","64/TRIUMPH/SPITFIRE","BLACK"
"Fisher; Mike","20","3","7","B","13","2","0.054","","16.198","1 Lap","9","1170.351","8","124.476","61.891","59.244","19.26","0","LELAND","MI","GROUP 2","E","60/AUSTIN HEALEY/3000 MK1","WHITE/BLUE"
"Schlesinger; Alexander","21","4","144","B","17","3","0.059","","16.257","1 Lap","9","1181.333","6","124.535","61.862","58.693","19.26","0","GRAND RAPIDS","MI","GROUP 2","E","77/TRIUMPH/TR7","WHITE"
"Fisk; Rick","22","2","65","E","16","2","0.660","","16.917","31.513","9","1184.53","9","125.195","61.536","58.535","19.26","0","FRANKENMUTH","MI","GROUP 2","E","59/AUSTIN HEALEY/SPRITE","BLUE","X"
"Frost; Marc","23","8","30","D","11","3","1.479","","18.396","42.372","9","1185.068","9","126.674","60.818","58.508","19.26","0","INDIANAPOLIS","IN","GROUP 2","E","79/HONDA/CIVIC 1200","White/Blue/Purple"
"Michalek; Rick","24","9","51","D","21","6","0.979","","19.375","10.4","6","1153.096","5","127.653","60.351","40.087","12.84","2","KEOSAUQUA","IA","GROUP 2","E","61/AUSTIN HEALEY/BUGEYE SPRITE","BLUE","X"
"WIlcox; Thomas","25","10","21","D","23","8","2.521","","21.896","1:32.718","9","1235.414","8","130.174","59.182","56.124","19.26","0","ROCKFORD","IL","GROUP 2","E","66/MG/MIDGET","RED","X"
"Carloss; Jeff.","26","3","59","E","25","3","4.242","","26.138","48.835","8","1201.852","8","134.416","57.315","51.281","17.12","0","NAPERVILLE","IL","GROUP 2","E","59/AUSTIN HEALEY/SPRITE","BLUE","X"
"Zimmerman; Shawn","27","4","5","C","5","3","8:09.980","","8:36.118","9 Laps","1","629.385","1","624.396","12.338","12.241","2.14","1","TRAVERSE CITY","MI","GROUP 2","E","72/LOTUS/SUPER 7","SILVER/PINK"
"Kelly; Don.","28","4","9","E","0","","","","","9 Laps","0","113.266","0","0.0","0.0","0.0","0.0","1","RAPID CITY","MI","GROUP 2","E","61/AUSTIN HEALEY/SPRITE","BLUE","X"
