"Event ID","Event Name","Started At","Ended At"
"28-28-2147483964-20220430","VSCDA Spring Brake 2022","2022-04-30 12:30:00 UTC","2022-05-01 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"25","GingerMan Raceway","28","long track","2.1","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483966","Race B & C","1073742877","Race B & C Qualifying","Qualifying","2022-04-30 17:45:00 UTC","2022-04-30 18:04:06 UTC","PROVISIONAL","7","https://racehero.io/events/vscda-spring-brake-2022-2022/results/1073742877"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","City","State","Group","Run Group","Yr, Make/Model","Color"
"Wittenauer; Dylan","1","1","32","B1","4","1","","","","0","7","1010.673","7","133.943","57.517","53.359","14.98","0","FARMINGTON HILLS","MI","GROUP 8","C","64/MORRIS/MINI COOPER","GRAY"
"Conlon; Kevin","2","1","71x","B2","7","3","9.373","","9.373","0","7","1090.781","7","143.316","53.755","49.44","14.98","0","DURANGO","IA","GROUP 8","C","71/BMW/2002","WHITE","X"
"Nienow; Mark","3","1","98","TA","13","1","1.874","","11.247","0","6","1056.603","6","145.19","53.062","43.748","12.84","0","ROCHESTER","MN","GROUP 6","B","88/CHEVROLET/CAMARO","WHITE"
"Rockensies; John","4","1","21","C","2","1","3.093","","14.340","0","7","1094.024","7","148.283","51.955","49.293","14.98","0","NORHT LIBERTY","IA","GROUP 8","C","83/ALFA ROMEO/GTV6","RED/YELLOW"
"Keeler; Issac","5","2","28","B2","3","1","3.693","","18.033","3 Laps","4","678.501","1","151.976","50.692","45.418","8.56","1","JENISON","MI","GROUP 8","C","72/DATSUN/510","RED"
"Amys; Alex","6","3","184","B2","6","2","4.735","","22.768","1 Lap","6","1033.93","6","156.711","49.161","44.707","12.84","0","SUPERIOR","WI","GROUP 8","C","70/TRIUMPH/GT6","WHITE"
"Hinsa; Edward","7","4","46","B2","10","6","1.254","","24.022","2 Laps","5","884.971","4","157.965","48.77","43.527","10.700000000000001","1","MILWAUKEE","WI","GROUP 8","C","72/DATSUN/510","YELLOW;BLACK","X"
"Parvin; Tim.","8","2","58","B1","12","2","0.912","","24.934","4 Laps","3","588.259","2","158.877","48.49","39.289","6.42","2","FARMINGTON HILLS","MI","GROUP 8","C","72/BMW/2002","WHITE"
"Albers; Scott","9","2","146","C","5","2","0.257","","25.191","2 Laps","5","969.452","5","159.134","48.412","39.734","10.700000000000001","1","BATTLECREEK","MI","GROUP 8","C","71/DATSUN/280Z","RED/WHITE"
"Poseidon; Lee","10","5","570","B2","9","5","7.099","","32.290","5 Laps","2","392.14","1","166.233","46.345","39.292","4.28","1","CLEVLAND","OH","GROUP 8","C","66/ALFA ROMEO/GT VELOCE","RED","X"
"Denison; David","11","6","29","B2","8","4","2.370","","34.660","3 Laps","4","728.31","3","168.603","45.693","42.312","8.56","1","TRAVERSE CITY","MI","GROUP 8","C","69/DATSUN/510","YELLOW","X"
"Herr; Greg","12","7","69","B2","11","7","0.060","","34.720","4 Laps","3","582.961","2","168.663","45.677","39.646","6.42","1","PEMBERVILLE","OH","GROUP 8","C","72/PORSCHE/914","RED"
"Mika; Peter","13","1","241","GTO","1","1","37.850","","1:12.570","0","1","206.513","1","206.513","37.305","37.305","2.14","1","MILWAUKEE","WI","GROUP 6","B","97/BMW/323i","SILVER"
"Kennedy; Brian","14","1","94","BP","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","CANNON FALLS","MN","GROUP 6","B","66/FORD/MUSTANG","WHITE","X"
