"Event ID","Event Name","Started At","Ended At"
"28-28-2147483964-20220430","VSCDA Spring Brake 2022","2022-04-30 12:30:00 UTC","2022-05-01 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"25","GingerMan Raceway","28","long track","2.1","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483966","Race B & C","1073742878","Race B & C Sat Sprint Race","Race","2022-04-30 19:55:00 UTC","2022-04-30 20:18:30 UTC","PROVISIONAL","11","https://racehero.io/events/vscda-spring-brake-2022-2022/results/1073742878"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","City","State","Group","Run Group","Yr, Make/Model","Color"
"Wittenauer; Dylan","1","1","32","B1","1","1","","","","0","11","1265.418","5","113.146","68.089","66.969","23.540000000000003","0","FARMINGTON HILLS","MI","GROUP 8","C","64/MORRIS/MINI COOPER","GRAY"
"Kennedy; Brian","2","1","94","BP","14","1","30.972","","30.972","0","11","1296.39","7","114.399","67.343","65.369","23.540000000000003","0","CANNON FALLS","MN","GROUP 6","B","66/FORD/MUSTANG","WHITE","X"
"Rockensies; John","3","1","21","C","4","1","9.073","","40.045","0","11","1305.463","11","114.24","67.437","64.915","23.540000000000003","0","NORHT LIBERTY","IA","GROUP 8","C","83/ALFA ROMEO/GTV6","RED/YELLOW"
"Nienow; Mark","4","1","98","TA","3","1","28.771","","1:08.816","0","11","1334.234","10","118.132","65.215","63.515","23.540000000000003","0","ROCHESTER","MN","GROUP 6","B","88/CHEVROLET/CAMARO","WHITE"
"Hinsa; Edward","5","1","46","B2","7","4","8.374","","1:17.190","0","11","1342.608","11","114.456","67.31","63.119","23.540000000000003","0","MILWAUKEE","WI","GROUP 8","C","72/DATSUN/510","YELLOW;BLACK","X"
"Conlon; Kevin","6","2","71x","B2","2","1","6.792","","1:23.982","6.792","11","1349.4","5","118.639","64.936","62.801","23.540000000000003","0","DURANGO","IA","GROUP 8","C","71/BMW/2002","WHITE","X"
"Herr; Greg","7","3","69","B2","12","7","8.245","","1:32.227","15.037","11","1357.645","11","112.067","68.745","62.42","23.540000000000003","0","PEMBERVILLE","OH","GROUP 8","C","72/PORSCHE/914","RED"
"Poseidon; Lee","8","4","570","B2","10","5","1 Lap","","1 Lap","1 Lap","10","1282.389","8","124.417","61.921","60.075","21.400000000000002","0","CLEVLAND","OH","GROUP 8","C","66/ALFA ROMEO/GT VELOCE","RED","X"
"Hayes; Daniel","9","1","95","SM2","10","1","0.426","","1 Lap","0","10","1282.815","8","124.248","62.005","60.055","21.400000000000002","0","ST LOUIS","MO","GROUP 6","B","95/MAZDA/MIATA","GREEN/WHITE","2nd car"
"Keeler; Issac","10","5","28","B2","5","2","2 Laps","","3 Laps","3 Laps","8","970.764","5","116.398","66.187","63.488","17.12","0","JENISON","MI","GROUP 8","C","72/DATSUN/510","RED"
"Amys; Alex","11","6","184","B2","6","3","","","DNS","11 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","SUPERIOR","WI","GROUP 8","C","70/TRIUMPH/GT6","WHITE"
"Parvin; Tim.","12","2","58","B1","8","2","","","DNS","11 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","FARMINGTON HILLS","MI","GROUP 8","C","72/BMW/2002","WHITE"
"Albers; Scott","13","2","146","C","9","2","","","DNS","11 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","BATTLECREEK","MI","GROUP 8","C","71/DATSUN/280Z","RED/WHITE"
"Denison; David","14","7","29","B2","11","6","","","DNS","11 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","TRAVERSE CITY","MI","GROUP 8","C","69/DATSUN/510","YELLOW","X"
"Mika; Peter","15","1","241","GTO","13","1","","","DNS","0","0","0.0","0","0.0","0.0","0.0","0.0","0","MILWAUKEE","WI","GROUP 6","B","97/BMW/323i","SILVER"
