"Event ID","Event Name","Started At","Ended At"
"28-28-2147483964-20220430","VSCDA Spring Brake 2022","2022-04-30 12:30:00 UTC","2022-05-01 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"25","GingerMan Raceway","28","long track","2.1","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483965","Race A","1073742869","Sat warmup Gp A","Practice","2022-04-30 12:30:00 UTC","2022-04-30 12:45:48 UTC","PROVISIONAL","7","https://racehero.io/events/vscda-spring-brake-2022-2022/results/1073742869"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"","1","1","blu 7","","1","1","","","","0","7","882.992","6","115.736","66.565","61.074","14.98","1"
"Maranto; Alec","2","1","9","JE","5","1","0.006","","0.006","0","7","895.483","4","115.742","66.562","60.222","14.98","1","CAVE CREEK","AZ","GROUP 4","A","60/LOTUS/18 JUNIOR","GREEN"
"Satterley; David J","3","1","58","FV","3","2","0.069","","0.075","0","7","902.342","6","115.811","66.522","59.764","14.98","1","MILAN","MI","GROUP 4","A","69/LYNX B/FV","BLUE"
"Styczynski; Brian","4","2","21","FV","14","","0.840","","0.915","1 Lap","6","867.756","5","116.651","66.043","53.268","12.84","1","VILLA PARK","IL","GROUP 4","A","72/LYNX/B","PURPLE"
"Buysse; Chuck","5","3","70","FV","2","1","0.015","","0.930","0 Laps","7","896.678","6","116.666","66.035","60.142","14.98","1","KALAMAZOO","MI","GROUP 4","A","67/KELLISON/FV","YELLOW"
"Kitzmiller; Mike","6","4","78","FV","4","3","0.020","","0.950","0 Laps","7","899.514","6","116.686","66.023","59.952","14.98","1","FORT LARAMIE","OH","GROUP 4","A","69/LYNX B/FV","GREEN"
"Coppock; Eric","7","5","92","FV","15","","1.329","","2.279","2 Laps","5","864.825","4","118.015","65.28","44.541","10.700000000000001","1","FINDLAY","OH","GROUP 4","A","69/LYNX/B","WHITE"
"Crosby; David","8","6","89","FV","10","8","0.118","","2.397","1 Lap","6","814.25","5","118.133","65.215","56.769","12.84","0","ELKHORN","WI","GROUP 4","A","74/ZINK/Z12","WHITE"
"Janus; Jeff.","9","7","23","FV","9","7","1.571","","3.968","1 Lap","6","847.847","5","119.704","64.359","54.519","12.84","1","ROCKFOR","MI","GROUP 4","A","68/LYNX/B","WHITE"
"Lockwood; Steve","10","8","187","FV","11","9","2.694","","6.662","1 Lap","6","875.154","5","122.398","62.942","52.818","12.84","1","BROOKFIELD","WI","GROUP 4","A","68/ZINK/C-4","WHITE/ORANGE"
"Gill; William","11","9","07","FV","8","6","2.009","","8.671","0 Laps","7","821.8","4","124.407","61.926","65.622","14.98","1","NAERVILLE","IL","GROUP 4","A","65/ZINC/C4","RED/BLACK"
"Smith; Edward","12","10","56","FV","12","10","0.868","","9.539","1 Lap","6","869.674","5","125.275","61.497","53.151","12.84","1","SAINT LOUIS","MO","GROUP 4","A","68/ZINC/Z-4","RED/WHITE"
"Eden; Tim","13","11","57","FV","16","","1.946","","11.485","3 Laps","4","880.058","3","127.221","60.556","35.016","8.56","1","DORR","MI","GROUP 4","A","69/LYNX/B","RED"
"Buysse; Jerry","14","12","79","FV","6","4","2.159","","13.644","1 Lap","6","858.819","5","129.38","59.546","53.823","12.84","1","LOS ALTOS","CA","GROUP 4","A","69/LYNX/B","WHITE/RED"
"Buckley; Ryan","15","13","34","FV","13","","4.316","","17.960","3 Laps","4","652.805","3","133.696","57.623","47.206","8.56","1","DULUTH","MN","GROUP 4","A","69/ZINK/C4","BLUE"
"Seeman; Kurt","16","14","188","FV","7","5","20.735","","38.695","2 Laps","5","825.747","3","154.431","49.886","46.649","10.700000000000001","0","EAU CLAIRE","WI","GROUP 4","A","67/ZINK/FV","ORANGE"
"","17","2","99","","0","","","","","7 Laps","0","316.855","0","0.0","0.0","0.0","0.0","1"
