"Event ID","Event Name","Started At","Ended At"
"28-28-2147483964-20220430","VSCDA Spring Brake 2022","2022-04-30 12:30:00 UTC","2022-05-01 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"25","GingerMan Raceway","28","long track","2.1","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483968","Race E","1073742891","Race E Feature Race","Race","2022-05-01 19:35:00 UTC","2022-05-01 20:05:00 UTC","PROVISIONAL","11","https://racehero.io/events/vscda-spring-brake-2022-2022/results/1073742891"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","City","State","Group","Run Group","Yr, Make/Model","Color"
"Drews; Tony","1","1","95","B","3","1","","","","0","11","1290.146","11","114.321","67.389","65.686","23.540000000000003","0","MOLINE","IL","GROUP 2","E","63/TRIUMPH/TR-4","RED/WHITE"
"Fohrman; Scott","2","2","53","B","19","5","0.360","","0.360","0.36","11","1290.506","11","114.306","67.398","65.667","23.540000000000003","0","EVANSON","IL","GROUP 2","E","64/MG/B","BLUE"
"Gurolnick; Rick.","3","1","60","C","21","3","10.036","","10.396","0","11","1300.542","5","116.402","66.184","65.161","23.540000000000003","0","HAWTHORNE WOODS","IL","GROUP 2","E","60/PORSCHE 356","WHITE"
"Amys; David","4","2","28","C","9","2","0.705","","11.101","0.705","11","1301.247","9","114.4","67.343","65.125","23.540000000000003","0","SUPERIOR","WI","GROUP 2","E","63/TRIUMPH/SPITFIRE","RED"
"Murphy; Ryan","5","1","317","A","4","1","20.592","","31.693","0","11","1321.839","6","117.788","65.406","64.111","23.540000000000003","0","MALONE","WI","GROUP 2","E","61/TRIUMPH/TR4","GREEN"
"Kansa; Robert","6","1","151","D","6","1","32.301","","1:03.994","0","11","1354.14","4","120.292","64.044","62.581","23.540000000000003","0","AKRON","OH","GROUP 2","E","60/AUSTIN/HEALEY","YELLOW","X"
"Schlesinger; Alexander","7","3","144","B","10","3","15.876","","1:19.870","1:19.87","11","1370.016","11","121.676","63.316","61.856","23.540000000000003","0","GRAND RAPIDS","MI","GROUP 2","E","77/TRIUMPH/TR7","WHITE"
"Wittenauer; Kelly","8","2","84","D","11","3","21.046","","1:40.916","36.922","11","1391.062","4","123.99","62.134","60.92","23.540000000000003","0","SANDERS","KY","GROUP 2","E","68/UNIPOWER GT/COMP","YELLOW"
"Kelly; Don.","9","1","9","E","25","3","11.330","","1:52.246","0","11","1402.392","9","124.387","61.936","60.428","23.540000000000003","0","RAPID CITY","MI","GROUP 2","E","61/AUSTIN HEALEY/SPRITE","BLUE","X"
"Wittenauer; John","10","3","37","D","24","9","11.127","","2:03.373","59.379","11","1413.519","4","125.171","61.548","59.953","23.540000000000003","0","SANDERS","KY","GROUP 2","E","64/MORRIS/MINI COOPER S","BLUE"
"Frost; Marc","11","4","30","D","15","5","1 Lap","","1 Lap","1 Lap","10","1316.449","4","127.943","60.214","58.521","21.400000000000002","0","INDIANAPOLIS","IN","GROUP 2","E","79/HONDA/CIVIC 1200","White/Blue/Purple"
"Rixen; Steven","12","2","55","A","13","2","20.044","","1 Lap","14.654","10","1336.493","6","126.121","61.084","57.643","21.400000000000002","0","SHOREVIEW","MN","GROUP 2","E","57/AUSTIN HEALEY/100-6","WHITE/BLUE"
"WIlcox; Thomas","13","5","21","D","17","6","32.963","","1 Lap","15.316","10","1369.456","9","134.4","57.321","56.256","21.400000000000002","0","ROCKFORD","IL","GROUP 2","E","66/MG/MIDGET","RED","X"
"Hullinger; Dana","14","4","16","B","14","4","8 Laps","","DNF","9 Laps","2","287.0","1","133.092","57.885","53.686","4.28","0","SOUTH HAVEN","MI","GROUP 2","E","76/MG/B","WHITE"
"Soave; Ron.","15","1","25","M","1","1","7.153","","DNF","0","2","294.153","1","129.233","59.613","52.381","4.28","0","POPLAR GROVE","IL","GROUP 2","E","68/AUSTIN HEALEY/SPRITE","WHITE","X"
"Salisbury; John","16","2","34","M","2","2","","","DNS","2 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","GURNOR","IL","GROUP 2","E","62/AUSTIN HEALY/SPRITE","GREEN","X"
"Fisher; Mike","17","5","7","B","5","2","","","DNS","11 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","LELAND","MI","GROUP 2","E","60/AUSTIN HEALEY/3000 MK1","WHITE/BLUE"
"Marquardt; Kurt.","18","3","27","C","7","1","","","DNS","11 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","SOUTH BEND","IN","GROUP 2","E","71/ALFA ROMEO/GT JUNIOR","RED/HELLOW"
"Rudd; Dominic","19","6","153","D","8","2","","","DNS","11 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","ONSTED","MI","GROUP 2","E","65/MG/MIDGET","BLUE","X"
"Buckley; Jeff","20","7","43","D","12","4","","","DNS","11 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","COLONA","IL","GROUP 2","E","67/AUSTIN HEALY/SPRITE","WHITE","X"
"Fisk; Rick","21","2","65","E","16","1","","","DNS","11 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","FRANKENMUTH","MI","GROUP 2","E","59/AUSTIN HEALEY/SPRITE","BLUE","X"
"Lynch; Gabrielle","22","8","757","D","18","7","","","DNS","11 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","WARRENVILLE","IL","GROUP 2","E","61/AUSTIN HEALEY/SPRITE","PURPLE","X"
"Hall;Charles.","23","9","110","D","20","8","","","DNS","11 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","CANTON","OH","GROUP 2","E","64 AUSTIN HEALEY/SPRITE","YELLOW","X"
"Merchlewitz; Buzz","24","3","511","E","22","2","","","DNS","11 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","CROSSVILLE","TN","GROUP 2","E","59/AUSTIN HEALY/SPRITE","RED","X"
"Evans; Thad","25","3","133","M","23","3","","","DNS","2 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","HUDSON","OH","GROUP 2","E","72/MG/MIDGET","RED","X"
"Zimmerman; Shawn","26","4","5","C","26","4","","","DNS","11 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","TRAVERSE CITY","MI","GROUP 2","E","72/LOTUS/SUPER 7","SILVER/PINK"
"Carloss; Jeff.","27","4","59","E","27","4","","","DNS","11 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","NAPERVILLE","IL","GROUP 2","E","59/AUSTIN HEALEY/SPRITE","BLUE","X"
"Passon; Pete","28","10","126","D","28","10","","","DNS","11 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","MOORESVILLE","IN","GROUP 2","E","64/TRIUMPH/SPITFIRE","BLACK"
"Wetzel; Eileen","29","3","202","A","29","3","","","DNS","11 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","PLYMOUTH","MN","GROUP 2","E","66/AUSTIN HEALEY/BJ8","GREEN"
