"Event ID","Event Name","Started At","Ended At"
"28-28-2147483964-20220430","VSCDA Spring Brake 2022","2022-04-30 12:30:00 UTC","2022-05-01 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"25","GingerMan Raceway","28","long track","2.1","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483967","Race D","1073742882","Race D Practice","Practice","2022-04-30 15:00:00 UTC","2022-04-30 15:21:06 UTC","PROVISIONAL","11","https://racehero.io/events/vscda-spring-brake-2022-2022/results/1073742882"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","City","State","Group","Run Group","Yr, Make/Model","Color"
"D'Ambrosio; Mark","1","1","81","VS2","1","1","","","","0","11","1177.081","3","103.31","74.572","71.995","23.540000000000003","0","GLEN ELLYN","IL","GROUP 5","D","85/TIGA/SC85","BLACK/RED"
"Smit; Ron","2","1","35","C","5","2","1.504","","1.504","0","11","1184.863","6","104.814","73.502","71.522","23.540000000000003","0","CALEDONIA.","MI","GROUP 7","D","71/ROYALS/RP9 FSV","RED/GRAY"
"Vinyard; Keith","3","1","8","FC","4","1","1.870","","3.374","0","10","1117.121","10","106.684","72.213","68.963","21.400000000000002","0","FENTON","MO","GROUP 7","D","95/VAN DIEMAN/RF95","BLUE/ORANGE"
"Hayes; Daniel","4","1","98","FF","13","1","0.800","","4.174","0","10","1160.606","8","107.484","71.676","66.379","21.400000000000002","0","ST LOUIS","MO","GROUP 4","D","67/LOTUS/FF","GREEN/WHITE"
"Schulke; Terri","5","1","84","VF","12","4","3.013","","7.187","0","10","1179.401","8","110.497","69.721","65.321","21.400000000000002","0","BRIGHTON","MI","GROUP 4","D","67/LOTUS/51 FF","GREEN/YELLOW"
"Holland; Tim","6","1","12","FB","10","1","0.213","","7.400","0","10","1155.701","9","110.71","69.587","66.661","21.400000000000002","0","BRIGHTON","MI","GROUP 4","D","67/LOTUS/41B","GREEN/YELLOW"
"Blanchard; Robert","7","1","36","CF","15","2","2.134","","9.534","0","6","796.146","4","112.844","68.271","58.06","12.84","1","GRAND RAPIDS","MI","GROUP 4","D","79/CROSSLE/35F","BLUE/WHITE"
"Maurer; Robert","8","2","44","C","11","3","1.601","","11.135","22.106","10","1206.969","10","114.445","67.316","63.829","21.400000000000002","0","PELLA","IA","GROUP 7","D","74/LOLA/T322 FSV","RED"
"Adcock; Timothy","9","2","26","FF","14","2","0.095","","11.230","1:00.762","10","1221.368","5","114.54","67.26","63.077","21.400000000000002","1","Valley Park","MO","GROUP 4","D","84/SWIFT/DB1","BLACK/RED"
"Smith; Charles","10","2","5","CF","8","1","0.771","","12.001","7:15.434","10","1231.58","8","115.311","66.811","62.554","21.400000000000002","0","INDIANAPOLIS","IN","GROUP 4","D","81/TIGA/FFA81","RED"
"Busch; John","11","1","2","D","9","1","0.548","","12.549","0","7","1242.188","5","115.859","66.495","43.414","14.98","1","BRIGHTON","MI","GROUP 5","D","71/CHEVRON/B19","RED"
"Maslen; Stephen","12","2","88","VF","6","2","0.190","","12.739","37.573","9","1216.974","8","116.049","66.386","56.974","19.26","0","RICHLAND","MI","GROUP 4","D","67/LOTUS/51A","WHITE/GREEN"
"Frey; Sharon","13","3","97","VF","7","3","0.396","","13.135","1:10.718","10","1250.119","4","116.445","66.16","61.626","21.400000000000002","0","ST. LOUIS","MO","GROUP 4","D","70/CALDWELL/FF","RED"
"Pixley; Tom","14","3","7","C","3","1","0.414","","13.549","9 Laps","2","260.579","1","116.859","65.926","59.13","4.28","1","TRAVERSE","MI","GROUP 7","D","78/WHEELER/SUPER VEE","RED"
"Brooks; Richard","15","4","31","VF","2","1","7.265","","20.814","50.521","9","1229.922","8","124.124","62.067","56.374","19.26","0","Ft. Wayne","IN","GROUP 4","D","66/LOTUS/31","GREEN/YELLOW"
"Constantinidis; Demetrios","16","3","101","FF","16","","26.861","","47.675","9 Laps","1","430.471","1","150.985","51.025","17.897","2.14","1","CHICAGO","IL","GROUP 4","D","82/LOLA/T640","BLACK"
