"Event ID","Event Name","Started At","Ended At"
"28-28-2147483964-20220430","VSCDA Spring Brake 2022","2022-04-30 12:30:00 UTC","2022-05-01 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"25","GingerMan Raceway","28","long track","2.1","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483965","Race A","1073742870","Race A Practice","Practice","2022-04-30 14:00:00 UTC","2022-04-30 14:22:42 UTC","PROVISIONAL","11","https://racehero.io/events/vscda-spring-brake-2022-2022/results/1073742870"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","City","State","Group","Run Group","Yr, Make/Model","Color"
"Maranto; Alec","1","1","18","JE","1","1","","","","0","9","1230.325","8","111.643","69.006","56.356","19.26","0","CAVE CREEK","AZ","GROUP 4","A","60/LOTUS/18 JUNIOR","GREEN"
"Buysse; Chuck","2","1","70","FV","4","2","0.192","","0.192","0","11","1270.556","9","111.835","68.887","66.698","23.540000000000003","0","KALAMAZOO","MI","GROUP 4","A","67/KELLISON/FV","YELLOW"
"Satterley; David J","3","2","58","FV","8","6","0.049","","0.241","1 Lap","10","1152.44","9","111.884","68.857","66.849","21.400000000000002","0","MILAN","MI","GROUP 4","A","69/LYNX B/FV","BLUE"
"Coppock; Eric","4","3","92","FV","21","19","0.109","","0.350","1 Lap","10","1217.763","10","111.993","68.79","63.264","21.400000000000002","0","FINDLAY","OH","GROUP 4","A","69/LYNX/B","WHITE"
"Alan Wong","5","1","99","","22","1","1.088","","1.438","0","9","1320.258","7","113.081","68.128","52.517","19.26","1"
"Lockwood; Steve","6","4","187","FV","2","1","0.266","","1.704","0 Laps","11","1269.154","6","113.347","67.968","66.772","23.540000000000003","0","BROOKFIELD","WI","GROUP 4","A","68/ZINK/C-4","WHITE/ORANGE"
"Crosby; David","7","5","89","FV","7","5","0.148","","1.852","16.405","11","1286.961","9","113.495","67.88","65.848","23.540000000000003","0","ELKHORN","WI","GROUP 4","A","74/ZINK/Z12","WHITE"
"Kitzmiller; Mike","8","6","78","FV","6","4","0.329","","2.181","1 Lap","10","1266.878","3","113.824","67.683","60.811","21.400000000000002","1","FORT LARAMIE","OH","GROUP 4","A","69/LYNX B/FV","GREEN"
"Styczynski; Brian","9","7","21","FV","19","17","1.411","","3.592","1 Lap","10","1237.667","10","115.235","66.855","62.246","21.400000000000002","0","VILLA PARK","IL","GROUP 4","A","72/LYNX/B","PURPLE"
"Heideman; Jack","10","8","66","FV","5","3","0.006","","3.598","8 Laps","3","389.977","2","115.241","66.851","59.265","6.42","1","HOLLAND","MI","GROUP 4","A","68/ZINK/C4","BLACK"
"John Kennelly","11","1","7","FB","3","1","0.301","","3.899","0","3","371.253","2","115.542","66.677","62.254","6.42","1","Gilford","CT","GROUP 4","A","69/LYNX/B","Blue"
"Silverberg; Mark","12","9","175","FV","10","8","0.416","","4.315","1 Lap","10","1207.28","8","115.958","66.438","63.813","21.400000000000002","0","SPRING HILL","TN","GROUP 4","A","69/LYNX/B","BLACK"
"Gill; William","13","10","07","FV","9","7","0.248","","4.563","2 Laps","9","1193.342","2","116.206","66.296","58.102","19.26","1","NAERVILLE","IL","GROUP 4","A","65/ZINC/C4","RED/BLACK"
"Obermeyer; Doug","14","11","63","FV","17","15","0.051","","4.614","4 Laps","7","889.167","3","116.257","66.267","60.65","14.98","1","OLDENBURG","IN","GROUP 4","A","69/LYNX/FV","RED/WHITE"
"Janus; Jeff.","15","12","23","FV","11","9","0.255","","4.869","1 Lap","10","1234.903","8","116.512","66.122","62.385","21.400000000000002","0","ROCKFOR","MI","GROUP 4","A","68/LYNX/B","WHITE"
"Eden; Tim","16","13","57","FV","12","10","1.230","","6.099","1 Lap","10","1230.06","10","117.742","65.431","62.631","21.400000000000002","0","DORR","MI","GROUP 4","A","69/LYNX/B","RED"
"Westerfield; Michael","17","14","5","FV","20","18","2.080","","8.179","3 Laps","8","1267.449","6","119.822","64.295","48.627","17.12","1","HARRISON","OH","GROUP 4","A","75/CALDWELL/D13","ORANGE"
"O'Keefe Jr. Donald","18","15","0","FV","18","16","0.517","","8.696","3 Laps","8","1056.06","6","120.339","64.019","58.36","17.12","1","PITTSBORO","IN","GROUP 4","A","69/LYNX/B","BLUE","X"
"Buysse; Jerry","19","16","79","FV","15","13","0.954","","9.650","1 Lap","10","1268.855","9","121.293","63.516","60.716","21.400000000000002","0","LOS ALTOS","CA","GROUP 4","A","69/LYNX/B","WHITE/RED"
"Smith; Edward","20","17","56","FV","13","11","0.229","","9.879","29.13","10","1299.686","9","121.522","63.396","59.276","21.400000000000002","0","SAINT LOUIS","MO","GROUP 4","A","68/ZINC/Z-4","RED/WHITE"
"Buckley; Ryan","21","18","34","FV","16","14","6.501","","16.380","8 Laps","3","478.829","2","128.023","60.177","48.268","6.42","1","DULUTH","MN","GROUP 4","A","69/ZINK/C4","BLUE"
"Seeman; Kurt","22","19","188","FV","14","12","14.361","","30.741","3 Laps","8","1187.622","5","142.384","54.107","51.895","17.12","0","EAU CLAIRE","WI","GROUP 4","A","67/ZINK/FV","ORANGE"
