"Event ID","Event Name","Started At","Ended At"
"28-28-2147483964-20220430","VSCDA Spring Brake 2022","2022-04-30 12:30:00 UTC","2022-05-01 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"25","GingerMan Raceway","28","long track","2.1","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483967","Race D","1073742883","Race D Qualifying","Qualifying","2022-04-30 18:15:00 UTC","2022-04-30 18:36:49 UTC","PROVISIONAL","8","https://racehero.io/events/vscda-spring-brake-2022-2022/results/1073742883"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","City","State","Group","Run Group","Yr, Make/Model","Color"
"D'Ambrosio; Mark","1","1","81","VS2","11","1","","","","0","5","1235.616","5","111.939","68.823","31.175","10.700000000000001","2","GLEN ELLYN","IL","GROUP 5","D","85/TIGA/SC85","BLACK/RED"
"Schulke; Terri","2","1","84","VF","6","2","5.161","","5.161","0","8","1277.262","8","117.1","65.79","48.253","17.12","1","BRIGHTON","MI","GROUP 4","D","67/LOTUS/51 FF","GREEN/YELLOW"
"Satterley; David","3","1","87","CF","8","2","0.837","","5.998","0","8","1302.326","7","117.937","65.323","47.325","17.12","1","BELLEVILLE","MI","GROUP 4","D","82/PRS/82F","BLUE/WHITE"
"Pixley; Tom","4","1","7","C","13","2","0.753","","6.751","0","7","1198.479","7","118.69","64.909","44.997","14.98","3","TRAVERSE","MI","GROUP 7","D","78/WHEELER/SUPER VEE","RED"
"Vinyard; Keith","5","1","8","FC","2","1","1.278","","8.029","0","6","1200.919","3","119.968","64.217","38.491","12.84","1","FENTON","MO","GROUP 7","D","95/VAN DIEMAN/RF95","BLUE/ORANGE"
"Smit; Ron","6","2","35","C","1","1","0.816","","8.845","2 Laps","5","698.63","3","120.784","63.783","55.136","10.700000000000001","1","CALEDONIA.","MI","GROUP 7","D","71/ROYALS/RP9 FSV","RED/GRAY"
"Adcock; Timothy","7","1","26","FF","10","1","2.037","","10.882","0","8","1292.346","8","122.821","62.725","47.69","17.12","1","Valley Park","MO","GROUP 4","D","84/SWIFT/DB1","BLACK/RED"
"Maslen; Stephen","8","2","88","VF","3","1","0.489","","11.371","4 Laps","4","1207.692","4","123.31","62.477","25.516","8.56","0","RICHLAND","MI","GROUP 4","D","67/LOTUS/51A","WHITE/GREEN"
"Holland; Tim","9","1","12","FB","5","1","0.177","","11.548","0","8","1220.09","8","123.487","62.387","50.514","17.12","1","BRIGHTON","MI","GROUP 4","D","67/LOTUS/41B","GREEN/YELLOW"
"Frey; Sharon","10","3","97","VF","9","3","0.148","","11.696","0 Laps","8","1215.928","8","123.635","62.312","50.687","17.12","1","ST. LOUIS","MO","GROUP 4","D","70/CALDWELL/FF","RED"
"Smith; Charles","11","2","5","CF","7","1","2.157","","13.853","3 Laps","5","691.971","3","125.792","61.244","55.667","10.700000000000001","1","INDIANAPOLIS","IN","GROUP 4","D","81/TIGA/FFA81","RED"
"Busch; John","12","1","2","D","4","1","0.136","","13.989","0","7","1200.666","7","125.928","61.178","44.915","14.98","1","BRIGHTON","MI","GROUP 5","D","71/CHEVRON/B19","RED"
"Hayes; Daniel","13","2","98","FF","12","2","0.373","","14.362","1 Lap","7","1205.742","7","126.301","60.997","44.726","14.98","1","ST LOUIS","MO","GROUP 4","D","67/LOTUS/FF","GREEN/WHITE"
"Blanchard; Robert","14","3","36","CF","14","3","8.451","","22.813","1 Lap","7","1233.644","2","134.752","57.172","43.714","14.98","3","GRAND RAPIDS","MI","GROUP 4","D","79/CROSSLE/35F","BLUE/WHITE"
