"Event ID","Event Name","Started At","Ended At"
"416-2265-2147484051-20200807","SPORT AND SMILING CORNER","2020-08-07 06:00:00 UTC","2020-08-08 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"637","SIRKUIT BRIGIF 15 KUJANG II - CIMAHI","2265","CW","1.2","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484053","SABTU","1073743860","MTC 130 STD OPN (MP7)","Race","2020-08-08 06:32:00 UTC","2020-08-08 06:38:30 UTC","PROVISIONAL","6","https://racehero.io/events/sport-and-smiling-corner/results/1073743860"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","National","Team","Prov","Engine"
"ADLY M TAUFIK","1","1","225","3","2","2","","","","0","6","356.772","2","58.92","73.32","72.651","7.199999999999999","0","SUBANG","MANDIRA JAYA RJMS CLD SWEETHOUSE","SUBANG","HONDA"
"ASEP KANCIL","2","2","119","3","1","1","0.335","","0.335","0.335","6","357.107","3","58.849","73.408","72.583","7.199999999999999","0","BANDUNG","RS SPEED FAMILY","BANDUNG","HONDA"
"NURION CS","3","3","73","3","7","7","0.380","","0.715","0.715","6","357.487","6","58.615","73.701","72.506","7.199999999999999","0","GARUT","RJMS ALKALI GARUT","GARUT","HONDA"
"M AKBAR","4","4","198","3","5","5","0.841","","1.556","1.556","6","358.328","3","58.993","73.229","72.336","7.199999999999999","0","PURWAKARTA","DEWASENA CLD RACINGLINE KARAWANG","PURWAKARTA","HONDA"
"RIDWAN FAUZAN","5","5","152","3","4","4","0.112","","1.668","1.668","6","358.44","3","58.752","73.529","72.313","7.199999999999999","0","CIANJUR","RJMS ALKALI GARUT LAKSANA MULYA 48","CIANJUR","HONDA"
"RIO ADI","6","6","137","3","3","3","1.715","","3.383","3.383","6","360.155","3","58.704","73.59","71.969","7.199999999999999","0","BANDUNG","RISE MOTOR KRANGGAN BBS","BANDUNG","HONDA"
"ROBBY RIZALDI","7","7","90","3","9","8","1.142","","4.525","4.525","6","361.297","4","59.099","73.098","71.742","7.199999999999999","0","PURWAKARTA","R21 WORKSHOP BBS AGEN SANUR","PURWAKARTA","HONDA"
"JAFAR MUNIR","8","8","216","3","6","6","2.724","","7.249","7.249","6","364.021","4","59.921","72.095","71.205","7.199999999999999","0","SUBANG","RJMS AKTALI MANDIRA","SUBANG","HONDA"
"AZI ZIHAD","9","9","134","3","10","9","5.270","","12.519","12.519","6","369.291","2","60.27","71.677","70.189","7.199999999999999","0","TASIKMALAYA","MANDIRA JAYA RJMS CLD SWEETHOUSE","TASIKMALAYA","HONDA"
"DANNY KEDER","10","10","207","3","11","10","0.673","","13.192","13.192","6","369.964","2","60.508","71.396","70.061","7.199999999999999","0","SUBANG","TEAM SAHABAT","SUBANG","HONDA"
"QODAR MUNANJAR","11","11","45","3","16","15","0.654","","13.846","13.846","6","370.618","5","60.592","71.297","69.937","7.199999999999999","0","SUBANG","AULIA 3BROTHER SPEED","SUBANG","HONDA"
"ILHAM SHIVA","12","1","100","","8","1","0.370","","14.216","0","6","370.988","6","60.817","71.033","69.867","7.199999999999999","0"
"AGUS CIKEN","13","12","148","3","15","14","0.769","","14.985","14.985","6","371.757","5","60.684","71.188","69.723","7.199999999999999","0","BANJAR","DHYUGA RACING PTX RACING","BANJAR","HONDA"
"HILMAN RAMDANI","14","13","159","3","14","13","1.896","","16.881","16.881","6","373.653","4","60.994","70.827","69.369","7.199999999999999","0","TASIKMALAYA","JUNIOR RACING CV.HRT BJM","TASIKMALAYA","HONDA"
"SURYA UYA KUYA","15","14","68","3","12","11","14.093","","30.974","30.974","6","387.746","2","61.954","69.729","66.848","7.199999999999999","0","GARUT","FAEYZA AUTO SPORT","GARUT","HONDA"
"ASEP BEDUN","16","15","156","3","13","12","5 Laps","","5 Laps","5 Laps","1","82.529","1","80.784","53.476","52.345","1.2","0","SUBANG","BFR RACING TEAM","SUBANG","HONDA"
"SANDI PI","17","16","276","3","17","","56.357","","5 Laps","5 Laps","1","138.886","1","138.306","31.235","31.105","1.2","0","SUBANG","TB.MAKMUR COR SPEED WANDRY FAITING","SUBANG","HONDA"
"DAMAR ABI YOGA","18","17","133","3","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","BANTEN","CV. DUA SRIKANDI TEAM TENANG INDONESIA","BANTEN","YAMAHA"
