"Event ID","Event Name","Started At","Ended At"
"416-2265-2147484051-20200807","SPORT AND SMILING CORNER","2020-08-07 06:00:00 UTC","2020-08-08 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"637","SIRKUIT BRIGIF 15 KUJANG II - CIMAHI","2265","CW","1.2","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484053","SABTU","1073743852","M CORNER 113 STD PABRIK PML","Race","2020-08-08 04:32:00 UTC","2020-08-08 04:40:31 UTC","PROVISIONAL","6","https://racehero.io/events/sport-and-smiling-corner/results/1073743852"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","National","Team","Prov","Engine"
"LUTFHI NAJMUDIN","1","1","307","19","2","2","","","","0","6","417.713","4","68.825","62.768","62.052","7.199999999999999","0","BANDUNG","SPEED CORNER UNITY FT WARBOT KRT","BANDUNG","HONDA"
"RIDWAN PALSU","2","2","290","19","1","1","1.518","","1.518","1.518","6","419.231","6","69.294","62.343","61.827","7.199999999999999","0","BANDUNG","CONK SPEED 212 BANDUNG","BANDUNG","HONDA"
"MOHAMAD DAFRI","3","3","313","19","4","4","0.236","","1.754","1.754","6","419.467","5","69.316","62.323","61.793","7.199999999999999","0","BANDUNG","TAN SPEED RACING FAMILY","BANDUNG","HONDA"
"RAHADIAN . R","4","4","305","19","8","8","5.188","","6.942","6.942","6","424.655","6","69.295","62.342","61.038","7.199999999999999","0","BANDUNG","PRIVATER 97 FT KCRT 97","BANDUNG","HONDA"
"M. HAFILD","5","5","09","19","5","5","0.273","","7.215","7.215","6","424.928","4","69.117","62.503","60.999","7.199999999999999","0","BANDUNG","PUTA MT GJM ISP TEAM BISNIS","BANDUNG","HONDA"
"INDAH ERNA SARI","6","6","231","19","6","6","0.839","","8.054","8.054","6","425.767","6","70.167","61.567","60.878","7.199999999999999","0","BANDUNG","FCBRT CALLISTA DAYTONA AUTO CHEMICAL","BANDUNG","HONDA"
"RHINO ARAS","7","7","318","19","13","13","10.965","","19.019","19.019","6","436.732","6","70.549","61.234","59.35","7.199999999999999","0","BANDUNG","DOUBLE R X KJMRT","BANDUNG","HONDA"
"M. DAFFA","8","8","298","19","9","9","0.772","","19.791","19.791","6","437.504","5","71.534","60.391","59.245","7.199999999999999","0","BANDUNG","CORSSPEED WANDRY PAINTING","BANDUNG","HONDA"
"ISMAIL HALIMI","9","9","245","19","12","12","2.106","","21.897","21.897","6","439.61","5","71.488","60.43","58.961","7.199999999999999","0","BANDUNG","ABANG RACING MSB RAHMA","BANDUNG","HONDA"
"TAUFIQ FAWZI","10","10","204","19","7","7","0.311","","22.208","22.208","6","439.921","5","71.461","60.453","58.92","7.199999999999999","0","BANDUNG","CHALISTA RACING 275 PRIVATER","BANDUNG","HONDA"
"SANDI PERMANA","11","11","258","19","10","10","0.701","","22.909","22.909","6","440.622","5","71.613","60.324","58.826","7.199999999999999","0","CIMAHI","WILDAN JAYA MOTOR PRIMUS SCOOTER RACING TEAM","CIMAHI","HONDA"
"FIRMAN","12","12","270","19","11","11","5.473","","28.382","28.382","6","446.095","5","72.916","59.246","58.104","7.199999999999999","0","CIMAHI","GYSEL RACING","CIMAHI","HONDA"
"SONY S","13","1","254","","15","1","0.889","","29.271","0","6","446.984","3","72.41","59.66","57.989","7.199999999999999","0"
"ARIS PK","14","13","268","19","18","16","5.389","","34.660","34.66","6","452.373","4","73.783","58.55","57.298","7.199999999999999","0","CIMAHI","O","CIMAHI","HONDA"
"BEBI","15","14","310","19","14","14","10.104","","44.764","44.764","6","462.477","5","72.166","59.862","56.046","7.199999999999999","0","BANDUNG","721 JT IKB CIWASTRA TEAM G3B","BANDUNG","HONDA"
"GAVIN QUANG","16","15","280","19","21","19","3.053","","47.817","47.817","6","465.53","5","75.218","57.433","55.678","7.199999999999999","0","BANDUNG","TWIST RACING TEAM","BANDUNG","VESPA"
"YANKEC","17","16","256","19","19","17","6.985","","54.802","54.802","6","472.515","5","75.324","57.352","54.855","7.199999999999999","0","BANDUNG","MALINDO 969","BANDUNG","HONDA"
"REZA AGUNG","18","17","279","19","20","18","16.232","","1:11.034","1:11.034","6","488.747","2","76.363","56.572","53.034","7.199999999999999","0","BANDUNG","TWIST RACING TEAM","BANDUNG","VESPA"
"RANGGA CIONG","19","18","277","19","17","15","1 Lap","","1 Lap","1 Lap","5","377.886","3","73.547","58.738","57.16","6.0","0","BANDUNG","PRATAMA 76 SPEEDSHOP","BANDUNG","HONDA"
"RISMA PUTRI","20","2","5","","16","2","3 Laps","","4 Laps","4 Laps","2","176.17","1","77.29","55.893","49.044","2.4","0"
"FEBRIAN MUNA","21","19","157","19","3","3","1 Lap","","5 Laps","5 Laps","1","86.759","1","86.452","49.97","49.793","1.2","0","CIMAHI","FELIX RACING 157","CIMAHI","HONDA"
"INDRA ADITTIA","22","20","354","19","0","","1 Lap","","6 Laps","6 Laps","0","1.82","0","0.0","0.0","0.0","0.0","0","BANDUNG","SF RACING SHOP","BANDUNG","HONDA"
