"Event ID","Event Name","Started At","Ended At"
"416-2265-2147484051-20200807","SPORT AND SMILING CORNER","2020-08-07 06:00:00 UTC","2020-08-08 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"637","SIRKUIT BRIGIF 15 KUJANG II - CIMAHI","2265","CW","1.2","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484053","SABTU","1073743867","SCOOTER STD PML","Race","2020-08-08 08:03:00 UTC","2020-08-08 08:09:28 UTC","PROVISIONAL","5","https://racehero.io/events/sport-and-smiling-corner/results/1073743867"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","National","Team","Prov","Engine"
"DEVIN","1","1","44","14","2","2","","","","0","5","344.531","4","67.948","63.578","62.694","6.0","0","CIANJUR","MUL SPEED JUREX MOTOR FT ERS S2RM","CIANJUR","VESPA"
"DZIKRI PAHE","2","2","63","14","1","1","2.335","","2.335","2.335","5","346.866","5","68.734","62.851","62.272","6.0","0","BANDUNG","PAHE RACING TEAM","BANDUNG","VESPA"
"BERRY SUTEJA","3","3","120","14","3","3","2.370","","4.705","4.705","5","349.236","3","68.437","63.124","61.849","6.0","0","BANDUNG","JALI GARAGE BANDUNG SPEED RACE","BANDUNG","VESPA"
"ADI HARDANI","4","4","58","14","4","4","2.976","","7.681","7.681","5","352.212","4","69.778","61.911","61.327","6.0","0","PANGANDARAN","ZP SCOOTER","PANGANDARAN","VESPA"
"FACHRY PAHE","5","5","62","14","5","5","3.362","","11.043","11.043","5","355.574","5","70.21","61.53","60.747","6.0","0","BANDUNG","PAHE RACING TEAM","BANDUNG","VESPA"
"HAFIDUDUIN","6","6","60","14","12","12","0.684","","11.727","11.727","5","356.258","5","69.552","62.112","60.63","6.0","0","TANGSEL","HJ DEDE AAMIR RACING TEAM","TANGSEL","VESPA"
"DICKY YUK","7","7","82","14","6","6","0.488","","12.215","12.215","5","356.746","5","69.941","61.766","60.547","6.0","0","CIAMIS","QUEEN 82 PRINCE","CIAMIS","VESPA"
"ARJUN AGARA","8","8","356","14","9","9","0.446","","12.661","12.661","5","357.192","5","69.802","61.889","60.472","6.0","0","TASIKMALAYA","PAPS SCOOT FT KOBE DESIGN","TASIKMALAYA","VESPA"
"SONNY FR","9","9","48","14","7","7","0.732","","13.393","13.393","5","357.924","5","70.339","61.417","60.348","6.0","0","BANDUNG","MANTECH'SR PINDANG BALAP_FZ","BANDUNG","VESPA"
"HERDIAN WIJAYA","10","10","255","14","18","16","7.237","","20.630","20.63","5","365.161","2","70.88","60.948","59.152","6.0","0","BANDUNG","ERS SPEED","BANDUNG","VESPA"
"RIZKI ALDI MAULANA","11","1","10","","13","1","0.765","","21.395","0","5","365.926","5","71.263","60.621","59.028","6.0","0"
"IYOH","12","11","85","14","15","14","0.438","","21.833","21.833","5","366.364","5","70.201","61.538","58.958","6.0","0","DEPOK","JURIG HIDEUNG","DEPOK","VESPA"
"RANGGA MAULANA","13","12","306","14","14","13","3.025","","24.858","24.858","5","369.389","5","71.34","60.555","58.475","6.0","0","BANDUNG","KSR DMRT","BANDUNG","VESPA"
"ARIEF MAULANA","14","13","94","14","10","10","0.721","","25.579","25.579","5","370.11","5","71.823","60.148","58.361","6.0","0","KARAWANG","GARAGE 21 UMS KARAWANG","KARAWANG","VESPA"
"CAHYO RAMADHAN","15","14","237","14","8","8","9.988","","35.567","35.567","5","380.098","4","70.771","61.042","56.827","6.0","0","SUBANG","PANCASILA SCOOTER FT GILANG GANTENG DKRT","SUBANG","VESPA"
"FAHMI GUNAWAN","16","15","221","14","17","15","1.437","","37.004","37.004","5","381.535","3","74.244","58.187","56.613","6.0","0","CIMAHI","ENJOI SPEED RACE","CIMAHI","VESPA"
"BISMA RIZKI","17","16","301","14","11","11","1 Lap","","1 Lap","1 Lap","4","302.716","3","73.389","58.864","57.083","4.8","0","KBB","WARUNG FRUIT NUKEY SPEED RT","KBB","VESPA"
"DHENZOUX","18","2","136","","16","2","1 Lap","","2 Laps","2 Laps","3","233.512","3","75.677","57.085","55.5","3.6","0"
"ANDRI PAHE","19","17","67","14","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","BANDUNG","PAHE RACING TEAM","BANDUNG","VESPA"
"REZA REINALDI","20","18","233","14","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","CIANJUR","0","CIANJUR","VESPA"
"MUHAMAD ANDRE","21","19","289","14","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","JAKTIM","AYAMA VESPA CLUB","JAKTIM","VESPA"
