"Event ID","Event Name","Started At","Ended At"
"416-2265-2147484051-20200807","SPORT AND SMILING CORNER","2020-08-07 06:00:00 UTC","2020-08-08 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"637","SIRKUIT BRIGIF 15 KUJANG II - CIMAHI","2265","CW","1.2","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484053","SABTU","1073743865","MTC 130 STD WANITA","Race","2020-08-08 07:37:00 UTC","2020-08-08 07:43:49 UTC","PROVISIONAL","6","https://racehero.io/events/sport-and-smiling-corner/results/1073743865"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","National","Team","Prov","Engine"
"FISICHELLA KW","1","1","184","18","1","1","","","","0","6","365.581","4","60.214","71.744","70.901","7.199999999999999","0","BANDUNG","DEWASENA CLD RACINGLINE KARAWANG","BANDUNG","HONDA"
"ECA SABANA","2","2","153","18","5","5","5.885","","5.885","5.885","6","371.466","5","60.91","70.924","69.778","7.199999999999999","0","BANTEN","QUEEN DIMSUM GUMILAR JAYA KYZ RACING GMRT","BANTEN","HONDA"
"DYAN PRIMITA","3","3","12","18","4","4","4.342","","10.227","10.227","6","375.808","6","61.797","69.906","68.971","7.199999999999999","0","BANDUNG","ELCABRONE ROLLING SPEED MAS BENG KAKA FERA E.V.V.E GARAGE","BANDUNG","HONDA"
"DE ATUN","4","4","148B","18","8","8","1.257","","11.484","11.484","6","377.065","4","61.171","70.622","68.741","7.199999999999999","0","SUBANG","JJ995 DEWATAMA MEUFFELS GHARAGE","SUBANG","HONDA"
"EGI ARISTA","5","5","61","18","6","6","0.241","","11.725","11.725","6","377.306","4","61.08","70.727","68.698","7.199999999999999","0","KARAWANG","RJMS ALKALI GARUT 13CONCEPT BC","KARAWANG","HONDA"
"SARI AGUSTINA","6","6","33","18","12","12","3.790","","15.515","15.515","6","381.096","6","61.802","69.901","68.014","7.199999999999999","0","BANTEN","R2T STOCK 86 BBS","BANTEN","HONDA"
"LEONI IRGI","7","7","39A","18","7","7","3.087","","18.602","18.602","6","384.183","4","62.853","68.732","67.468","7.199999999999999","0","BANDUNG","SOME1ELSE PJM RT RAPIDO","BANDUNG","HONDA"
"SHILVA DEPLE","8","8","78","18","3","3","3.602","","22.204","22.204","6","387.785","3","61.253","70.527","66.841","7.199999999999999","0","BANDUNG","0","BANDUNG","HONDA"
"INDAH ERNA SARI","9","9","231","18","14","13","0.390","","22.594","22.594","6","388.175","4","63.203","68.351","66.774","7.199999999999999","0","BANDUNG","IZZE MUFFLER DIMSUM POL NT HEAVEN","BANDUNG","HONDA"
"GIANISA AZZAHRA","10","10","324","18","10","10","3.354","","25.948","25.948","6","391.529","4","64.022","67.477","66.202","7.199999999999999","0","TASIKMALAYA","STREET FIGHTER BASO JONO D2N X AHF","TASIKMALAYA","HONDA"
"VENUSYA ANUGRAH","11","11","164","18","9","9","0.565","","26.513","26.513","6","392.094","5","63.441","68.095","66.107","7.199999999999999","0","0","0","0","HONDA"
"IIS LESTARI","12","12","115","18","11","11","3.882","","30.395","30.395","6","395.976","6","64.218","67.271","65.459","7.199999999999999","0","BANDUNG","STREETWELL RACING TEAM","BANDUNG","HONDA"
"SILVIANA WAKWAW","13","13","218","18","2","2","11.338","","41.733","41.733","6","407.314","5","61.524","70.217","63.636","7.199999999999999","0","PURWAKARTA","AMORFATI PRATAMA23 CILBO 12 H.AVO BBS","PURWAKARTA","HONDA"
"","14","1","41","","13","1","4 Laps","","4 Laps","0","2","168.897","1","67.898","63.625","51.155","2.4","0"
"PIPIN CIKAL","15","14","69","18","15","14","1 Lap","","5 Laps","5 Laps","1","70.831","1","68.624","62.952","60.99","1.2","0","SUBANG","AULIA 3BROTHER SPEED","SUBANG","HONDA"
"SUCI MULYANI","16","15","172","18","0","","1 Lap","","6 Laps","6 Laps","0","0.192","0","0.0","0.0","0.0","0.0","0","BANDUNG","STREETWELL RACING TEAM","BANDUNG","HONDA"
"RISMA PUTRI","17","16","05","18","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","CIMAHI","0","CIMAHI","HONDA"
"REZA RFIRLY","18","17","35","18","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","KARAWANG","DEWASENA CLD RACINGLINE KARAWANG","KARAWANG","HONDA"
"SONY S","19","18","254","18","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","BANDUNG","DRT 222","BANDUNG","HONDA"
