"Event ID","Event Name","Started At","Ended At"
"416-2265-2147484051-20200807","SPORT AND SMILING CORNER","2020-08-07 06:00:00 UTC","2020-08-08 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"637","SIRKUIT BRIGIF 15 KUJANG II - CIMAHI","2265","CW","1.2","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484053","SABTU","1073743840","B - MTC 115 STD PML","Race","2020-08-08 02:07:00 UTC","2020-08-08 02:13:49 UTC","PROVISIONAL","6","https://racehero.io/events/sport-and-smiling-corner/results/1073743840"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","National","Team","Prov","Engine"
"ANGGI GIANTURI","1","1","84B","10","1","1","","","","0","6","357.334","2","59.008","73.21","72.537","7.199999999999999","0","BANDUNG","MANDIRA JAYA CLD RJMS FERRY BUDIANTO","BANDUNG","HONDA"
"KENCANA DARMA","2","2","51","10","2","2","1.135","","1.135","1.135","6","358.469","2","59.05","73.158","72.308","7.199999999999999","0","BANDUNG","MANIS MANJA 703 CONCEPT 13 CONCEPT","BANDUNG","HONDA"
"ANDRE BAGUS","3","3","103","10","4","4","5.212","","6.347","6.347","6","363.681","4","59.455","72.66","71.271","7.199999999999999","0","BANDUNG","DINK SPEED 3ANGKA3 SUPPORT BOS KANJEH","BANDUNG","HONDA"
"HAIKAL","4","4","281","10","7","7","4.185","","10.532","10.532","6","367.866","2","60.469","71.442","70.46","7.199999999999999","0","GARUT"
"MUGI JALAKSANA","5","5","376","10","3","3","0.047","","10.579","10.579","6","367.913","2","60.798","71.055","70.451","7.199999999999999","0","BANDUNG","JJ995 DEWATAMA MEUFFELS GARAGE","BANDUNG","HONDA"
"REVALDI","6","6","111","10","5","5","4.180","","14.759","14.759","6","372.093","2","60.145","71.826","69.66","7.199999999999999","0","HONDA"
"LUTFI FN","7","7","192","10","11","11","1.677","","16.436","16.436","6","373.77","4","61.403","70.355","69.347","7.199999999999999","0","BANDUNG","BOS KUTIL 27 SENUM BERACUN","BANDUNG","HONDA"
"FILAH ANDIKA","8","8","235","10","9","9","0.682","","17.118","17.118","6","374.452","4","61.598","70.132","69.221","7.199999999999999","0","BANDUNG","STREETWELL RACING TEAM","BANDUNG","HONDA"
"ABDUL AZIS","9","9","19","10","10","10","0.480","","17.598","17.598","6","374.932","4","61.565","70.17","69.133","7.199999999999999","0","BOGOR","OR RACING BABYGOY","BOGOR","HONDA"
"IBNU FAJAR","10","10","244","10","8","8","0.028","","17.626","17.626","6","374.96","4","61.656","70.066","69.127","7.199999999999999","0","BANDUNG","OXSTSADILA HAS MOTOR RUSH SPEED","BANDUNG","HONDA"
"M. ARIF","11","11","332","10","12","12","5.143","","22.769","22.769","6","380.103","2","62.298","69.344","68.192","7.199999999999999","0","BANDUNG","CV.GURAT MAS SEJATI VINCE MIRACLE AYAM BISMILLAH V.A.R SPEED","BANDUNG","HONDA"
"ASEP EA","12","12","81","10","15","15","10.982","","33.751","33.751","6","391.085","4","63.206","68.348","66.277","7.199999999999999","0","SUBANG","IBRT","SUBANG","HONDA"
"ASEP CEBOL","13","13","24","10","13","13","8.702","","42.453","42.453","6","399.787","2","62.378","69.255","64.835","7.199999999999999","0","SUBANG","0","SUBANG","HONDA"
"REVAN JS","14","14","79","10","14","14","1 Lap","","1 Lap","1 Lap","5","319.467","2","62.705","68.894","67.613","6.0","0","GARUT","CV REGINA KEDUT WEW","GARUT","HONDA"
"DEDEN AZAM","15","15","14","10","16","16","1 Lap","","2 Laps","2 Laps","4","258.995","3","63.253","68.297","66.719","4.8","0","SUMEDANG","STREET FIGHTER XTC 194 AHF X D2N","SUMEDANG","HONDA"
"ALAN WK","16","16","146","10","6","6","1:06.450","","2 Laps","2 Laps","4","325.445","2","60.521","71.38","53.097","4.8","0","0","GARBET SWEETHOUSE LAKSANA MULYA 48","0","HONDA"
"RIZKI RIDHO","17","17","215","10","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
