"Event ID","Event Name","Started At","Ended At"
"416-2265-2147484051-20200807","SPORT AND SMILING CORNER","2020-08-07 06:00:00 UTC","2020-08-08 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"637","SIRKUIT BRIGIF 15 KUJANG II - CIMAHI","2265","CW","1.2","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484053","SABTU","1073743834","A - M CORNER 115 STD HARIAN PML","Race","2020-08-08 01:20:00 UTC","2020-08-08 01:26:59 UTC","PROVISIONAL","6","https://racehero.io/events/sport-and-smiling-corner/results/1073743834"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","National","Team","Prov","Engine"
"ILHAM SHIVA","1","1","100","21","1","1","","","","0","6","377.028","5","61.969","69.712","68.748","7.199999999999999","0","GARUT","0","GARUT","HONDA"
"ARKAN PRATAMA","2","2","177","21","2","2","1.290","","1.290","1.29","6","378.318","4","62.147","69.513","68.514","7.199999999999999","0","BANDUNG","GTR RACING X GLEN MANAGEMENT","BANDUNG","HONDA"
"MOHAMAD DAFRI","3","3","313","21","6","6","1.384","","2.674","2.674","6","379.702","5","61.964","69.718","68.264","7.199999999999999","0","BANDUNG","TAN SPEED RACING FAMILY","BANDUNG","SUZUKI"
"M. HAFILD","4","4","09","21","7","7","4.219","","6.893","6.893","6","383.921","2","63.448","68.087","67.514","7.199999999999999","0","BANDUNG","PJRT KELVIN JR CBS FAKE FACE","BANDUNG","HONDA"
"RAKHAMDANI","5","5","340","21","8","8","4.331","","11.224","11.224","6","388.252","6","63.519","68.011","66.761","7.199999999999999","0","CIMAHI","WJE ISV KHZ 19 CSM BARDHAL CV BUANA MANDIRI","CIMAHI","HONDA"
"HARRY NUGRAHA","6","6","178","21","3","3","1.362","","12.586","12.586","6","389.614","2","62.977","68.596","66.527","7.199999999999999","0","CIMAHI","GARASI 22 ARF18 AP SHOES MEKTONE","CIMAHI","HONDA"
"M.DEVA","7","7","80","21","5","5","0.453","","13.039","13.039","6","390.067","6","63.992","67.508","66.45","7.199999999999999","0","BANDUNG","FCBRT RATRACE","BANDUNG","HONDA"
"DEN KOMENG","8","8","327","21","10","10","0.446","","13.485","13.485","6","390.513","6","63.967","67.535","66.374","7.199999999999999","0","SRAGEN","DLWK RACING JADE FAMILY","SRAGEN","HONDA"
"KANAYA S A","9","9","269","21","11","11","0.510","","13.995","13.995","6","391.023","2","63.81","67.701","66.288","7.199999999999999","0","CIMAHI","0","CIMAHI","HONDA"
"SURYA UYEH","10","10","337","21","4","4","0.589","","14.584","14.584","6","391.612","6","64.382","67.099","66.188","7.199999999999999","0","CIMAHI","WJE ISV KHZ 19 CSM BARDHAL CV BUANA MANDIRI","CIMAHI","HONDA"
"REZAHI","11","11","309","21","9","9","3.600","","18.184","18.184","6","395.212","2","64.681","66.789","65.585","7.199999999999999","0","0","0","0","HONDA"
"","12","1","284","","12","1","7.781","","25.965","0","6","402.993","3","66.022","65.433","64.319","7.199999999999999","0"
"RULLY ERLANGGA","13","12","174","21","13","12","3 Laps","","3 Laps","3 Laps","3","207.288","3","67.057","64.423","62.522","3.5999999999999996","0","BANDUNG","FAEYZA AUTO SPORT","BANDUNG","HONDA"
"ANDRI BALO","14","13","314","21","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","BANDUNG","TGRT 173 NEW MCN SPEED","BANDUNG","HONDA"
"TAUFIQ FAWZI","15","14","204","21","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","BANDUNG","CHALISTA RACING 275 PRIVATER","BANDUNG","HONDA"
"ARI","16","15","257","21","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","BANDUNG","MALINDO 969","BANDUNG","HONDA"
"RIFKI CIPEW","17","16","267","21","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","0","AFKA RACING CV PUSPA CATERING","0","HONDA"
