"Event ID","Event Name","Started At","Ended At"
"416-2265-2147484051-20200807","SPORT AND SMILING CORNER","2020-08-07 06:00:00 UTC","2020-08-08 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"637","SIRKUIT BRIGIF 15 KUJANG II - CIMAHI","2265","CW","1.2","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484053","SABTU","1073743849","B - BBK 2T 125 STD PML","Race","2020-08-08 03:56:00 UTC","2020-08-08 04:02:47 UTC","PROVISIONAL","6","https://racehero.io/events/sport-and-smiling-corner/results/1073743849"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","National","Team","Prov","Engine"
"SOFYAN ZYROF","1","1","124","13","1","1","","","","0","6","354.051","3","58.663","73.641","73.21","7.199999999999999","0","MADURA","SZRT YA FIX PAPUA BARAT BENGKEL 120","MADURA","YAMAHA"
"REVALDI DWIANA","2","2","111","13","8","8","6.261","","6.261","6.261","6","360.312","4","58.758","73.522","71.938","7.199999999999999","0","KUNINGAN","BLUE RACING WDK TUNED DYB 172","KUNINGAN","SUZUKI"
"SANDI PI","3","3","276","13","4","4","0.214","","6.475","6.475","6","360.526","3","59.49","72.617","71.895","7.199999999999999","0","SUBANG","OCH","SUBANG","SUZUKI"
"LUTFI FN","4","4","192","13","9","9","0.880","","7.355","7.355","6","361.406","4","59.132","73.057","71.72","7.199999999999999","0","BANDUNG","BLUE RACING JABBAR KINANTI WDK TUNED","BANDUNG","SUZUKI"
"KENCANA DARMA","5","5","51","13","3","3","0.714","","8.069","8.069","6","362.12","4","59.296","72.855","71.578","7.199999999999999","0","TSAD 98 FARM GHARASI FT DAM","SUZUKI"
"HILMAN RAMDANI","6","6","159","13","2","2","3.227","","11.296","11.296","6","365.347","4","59.668","72.401","70.946","7.199999999999999","0","TASIKMALAYA","MAMPRANG SPEED","TASIKMALAYA","SUZUKI"
"YAYAN KONCLENG","7","7","222","13","19","19","4.830","","16.126","16.126","6","370.177","6","60.057","71.932","70.021","7.199999999999999","0","BANDUNG","WAYTECH TAHU HJS","BANDUNG","SUZUKI"
"LUCKY LUKMAN","8","8","169","13","16","16","1.240","","17.366","17.366","6","371.417","5","60.601","71.286","69.787","7.199999999999999","0","PURWAKARTA","ZMRT PUTRA JOMIN SM22","PURWAKARTA","SUZUKI"
"YONK DIMZ","9","9","87","13","10","10","0.436","","17.802","17.802","6","371.853","3","61.1","70.704","69.705","7.199999999999999","0","BANDUNG","0","BANDUNG","SUZUKI"
"IRFAN AKBAR","10","10","55","13","5","5","0.241","","18.043","18.043","6","372.094","4","60.522","71.379","69.66","7.199999999999999","0","BANDUNG","3 SAUDARA NST GARAGE 18 CIKAL RAHARJA","BANDUNG","SUZUKI"
"ABDULLAH ZHARFAN","11","11","83","13","12","12","6.764","","24.807","24.807","6","378.858","2","61.477","70.27","68.416","7.199999999999999","0","BANDUNG","WAYTECH TAHU HJS","BANDUNG","SUZUKI"
"RENALDI ANDRIAWAN","12","12","127","13","13","13","0.120","","24.927","24.927","6","378.978","5","61.917","69.771","68.394","7.199999999999999","0","TASIKMALAYA","OM C.ES BAWA MILIK TEAM","TASIKMALAYA","0"
"M ROSYAD","13","13","98","13","11","11","0.741","","25.668","25.668","6","379.719","5","62.258","69.389","68.261","7.199999999999999","0","BANDUNG","HARNOVS PROJECT FT 14 GARAGE","BANDUNG","YAMAHA"
"M. RIZZA MUNANDAR","14","14","30","13","14","14","0.125","","25.793","25.793","6","379.844","5","62.005","69.672","68.239","7.199999999999999","0","JAMBI","X K2 KOPI GAYO","JAMBI","YAMAHA"
"ANWAR SHOLEH","15","15","208","13","17","17","0.353","","26.146","26.146","6","380.197","5","61.595","70.136","68.175","7.199999999999999","0","0","0","0","SUZUKI"
"ERI HPD","16","16","39","13","15","15","0.166","","26.312","26.312","6","380.363","3","62.162","69.496","68.145","7.199999999999999","0","TASIKMALAYA","PDAM BUKA SELOT DRS ALASKA TEKNIK 3S BROTHER SOCK JBRT VARSPEED","TASIKMALAYA","SUZUKI"
"ZULFAN CAKRA","17","17","27","13","21","21","8.669","","34.981","34.981","6","389.032","3","63.602","67.922","66.627","7.199999999999999","0","BANDUNG","ADITYA RT","BANDUNG","SUZUKI"
"DANDI CEPER","18","18","04","13","18","18","9.632","","44.613","44.613","6","398.664","3","63.895","67.611","65.017","7.199999999999999","0","BANDUNG","0","BANDUNG","SUZUKI"
"ALAN WK","19","19","146","13","7","7","1 Lap","","1 Lap","1 Lap","5","309.846","4","60.18","71.785","69.712","6.0","0","0","GARBET SWEETHOUSE LAKSANA MULYA 48","0","SUZUKI"
"FAZZA","20","20","246","13","20","20","1 Lap","","2 Laps","2 Laps","4","267.158","3","64.999","66.463","64.681","4.8","0","GARUT","0","GARUT","0"
"DEVIN NASTAZIO","21","21","244","13","6","6","2 Laps","","4 Laps","4 Laps","2","160.289","1","74.279","58.159","53.903","2.4","0","CIANJUR","SABYAN RACING","CIANJUR","SUZUKI"
"","22","22","315","13","0","","2 Laps","","6 Laps","6 Laps","0","0.487","0","0.0","0.0","0.0","0.0","0"
