"Event ID","Event Name","Started At","Ended At"
"416-2265-2147484051-20200807","SPORT AND SMILING CORNER","2020-08-07 06:00:00 UTC","2020-08-08 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"637","SIRKUIT BRIGIF 15 KUJANG II - CIMAHI","2265","CW","1.2","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484053","SABTU","1073743847","B - MTC FFA OPN","Race","2020-08-08 03:36:00 UTC","2020-08-08 03:43:25 UTC","PROVISIONAL","7","https://racehero.io/events/sport-and-smiling-corner/results/1073743847"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","National","Team","Prov","Engine"
"ROBBY RIZALDI","1","1","90","5","2","2","","","","0","7","390.745","2","54.708","78.965","77.391","8.4","0","PURWAKARTA","R21 WORKSHOP BBS AGEN SANUR","PURWAKARTA","HONDA"
"M AKBAR","2","2","198","5","9","9","2.319","","2.319","2.319","7","393.064","3","55.599","77.699","76.934","8.4","0","PURWAKARTA","ADIMAS PRATAMA PUTRA HRC ALFAMET LA FISHING","PURWAKARTA","YAMAHA"
"NURION CS","3","3","73","5","1","1","0.598","","2.917","2.917","7","393.662","2","55.402","77.976","76.817","8.4","0","GARUT","RJMS ALKALI GARUT","GARUT","YAMAHA"
"ANJAR PURNAMA","4","4","170","5","5","5","0.288","","3.205","3.205","7","393.95","5","55.798","77.422","76.761","8.4","0","SUBANG","ADIMAS PRATAMA PUTRA HRC ALFAMET LA FISHING","SUBANG","YAMAHA"
"DANNY KEDER","5","5","207","5","4","4","0.842","","4.047","4.047","7","394.792","2","55.704","77.553","76.597","8.4","0","SUBANG","BRC JUNIOR R24 FT R21 WORKSHOP","SUBANG","YAMAHA"
"OWIE NURHUDA","6","6","21","5","8","8","5.814","","9.861","9.861","7","400.606","4","56.559","76.38","75.486","8.4","0","BANDUNG","MULIA JAYA KEBUMEN BBS","BANDUNG","YAMAHA"
"HISYAM JULIAN","7","7","123","5","7","7","2.068","","11.929","11.929","7","402.674","5","56.476","76.493","75.098","8.4","0","MAJALENGKA","SETIA FAMILY ALX REGA JAYA RACING TEAM","MAJALENGKA","YAMAHA"
"REZA REINALDI","8","8","233","5","10","10","5.633","","17.562","17.562","7","408.307","4","56.877","75.953","74.062","8.4","0","CIANJUR","REBIRT SPEED RACING","CIANJUR","YAMAHA"
"DENIS HAMDANI","9","9","190","5","13","13","5.501","","23.063","23.063","7","413.808","5","58.013","74.466","73.077","8.4","0","GARUT"
"ANWAR SHOLEH","10","10","208","5","12","12","0.698","","23.761","23.761","7","414.506","2","58.551","73.782","72.954","8.4","0","BOGOR","RTSP DWP","BOGOR","YAMAHA"
"FEBRI RAMDHANI","11","11","17","5","6","6","1 Lap","","1 Lap","29.996","6","420.741","1","58.77","73.507","61.606","7.199999999999999","0","CIMAHI","PKRT 27","CIMAHI","YAMAHA"
"M NURGIANTO","12","12","26","5","3","3","1 Lap","","2 Laps","2 Laps","5","283.029","2","55.639","77.643","76.317","6.0","0","JAKARTA","SCARLET GBKW2 PIRELLI PRIMATECH EMPUSH RACING","JAKARTA","YAMAHA"
"HILMAN RAMDANI","13","13","159","5","11","11","1 Lap","","3 Laps","3 Laps","4","238.765","2","58.775","73.501","72.372","4.8","0","TASIKMALAYA","JUNIOR RACING CV.HRT BJM","TASIKMALAYA","HONDA"
"DEA","14","14","70","5","15","15","2 Laps","","5 Laps","5 Laps","2","125.034","2","61.52","70.221","69.101","2.4","0","GARUT","DEA RACING","GARUT","YAMAHA"
"ILHAM RAMADHAN","15","15","164B","5","14","14","1 Lap","","6 Laps","6 Laps","1","62.868","1","61.34","70.427","68.715","1.2","0","BANDUNG","TGRT 173","BANDUNG","YAMAHA"
"ASEP KANCIL","16","16","119","5","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","KBB","DMRT FT AIX CINCEPT","KBB","YAMAHA"
"ERI HPD","17","17","39","5","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","TASIKMALAYA","PDAM BUKA SELOT DRS ALASKA TEKNIK 3S BROTHER SOCK JBRT VARSPEED","TASIKMALAYA","YAMAHA"
"FEBRIAN FEY","18","18","263","5","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","BANDUNG","MITRA HONDA","BANDUNG","HONDA"
