"Event ID","Event Name","Started At","Ended At"
"416-2265-2147484051-20200807","SPORT AND SMILING CORNER","2020-08-07 06:00:00 UTC","2020-08-08 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"637","SIRKUIT BRIGIF 15 KUJANG II - CIMAHI","2265","CW","1.2","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484053","SABTU","1073743838","A - MTC 115 STD PML","Race","2020-08-08 02:00:00 UTC","2020-08-08 02:06:51 UTC","PROVISIONAL","6","https://racehero.io/events/sport-and-smiling-corner/results/1073743838"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","National","Team","Prov","Engine"
"DEVIN NASTAZIO","1","1","344","10","1","1","","","","0","6","362.339","4","59.66","72.41","71.535","7.199999999999999","0","CIANJUR","AMORFATI PRATAMA23 CILBO 12 H.AVO BBS","CIANJUR","HONDA"
"IRFAN AKBAR","2","2","55","10","2","2","1.755","","1.755","1.755","6","364.094","2","60.329","71.607","71.19","7.199999999999999","0","BANDUNG","3 SAUDARA NST GARAGE 18 CIKAL RAHARJA","BANDUNG","HONDA"
"AGUNG PRATAMA","3","3","72","10","5","5","3.867","","5.622","5.622","6","367.961","2","60.273","71.674","70.442","7.199999999999999","0","BANDUNG","DWF2 ENGGINERING BALAD BOAY","BANDUNG","HONDA"
"FALAH ACIL","4","4","117","10","3","3","0.830","","6.452","6.452","6","368.791","5","59.748","72.304","70.284","7.199999999999999","0","TASIKMALAYA","STREETWELL RACING TEAM","TASIKMALAYA","HONDA"
"FISICHELLA KW","5","5","184","10","7","7","0.082","","6.534","6.534","6","368.873","4","60.752","71.109","70.268","7.199999999999999","0","BANDUNG","DEWASENA CLD RACINGLINE KARAWANG","BANDUNG","HONDA"
"RYAN ACIL","6","6","130","10","4","4","0.207","","6.741","6.741","6","369.08","6","61.107","70.696","70.229","7.199999999999999","0","CIANJUR","DWF2 ENGGINERING BALAD BOAY","CIANJUR","HONDA"
"ALAM SP","7","7","128","10","6","6","1.573","","8.314","8.314","6","370.653","6","61.155","70.64","69.931","7.199999999999999","0","SUKABUMI","R2T STOCK 86 BBS","SUKABUMI","HONDA"
"MIFTAHUL FALAH","8","8","205","10","10","10","1.844","","10.158","10.158","6","372.497","2","61.102","70.701","69.584","7.199999999999999","0","SUMEDANG","DHIEV TECH NZOOL SPEED","SUMEDANG","HONDA"
"DENIS HAMDANI","9","9","190","10","8","8","0.228","","10.386","10.386","6","372.725","2","61.003","70.816","69.542","7.199999999999999","0","GARUT","RJMS ALKALI GARUT LAKSANA MULYA DAM KUSUMA","GARUT","HONDA"
"ANDREAN HERMAWAN","10","10","219","10","11","11","4.867","","15.253","15.253","6","377.592","5","61.62","70.107","68.646","7.199999999999999","0","KUNINGAN","LR TECH FT D'LIMA","KUNINGAN","HONDA"
"D HAMDAN","11","11","138","10","14","14","0.033","","15.286","15.286","6","377.625","5","61.589","70.142","68.64","7.199999999999999","0","SUBANG","MJRT TEM TOMS SPEED","SUBANG","HONDA"
"FAHRIZAL BAGUS","12","12","355","10","12","12","0.508","","15.794","15.794","6","378.133","2","61.914","69.774","68.547","7.199999999999999","0","SUBANG","DHYUGA RACING PTX RACING","SUBANG","HONDA"
"ABDUL RF","13","13","133B","10","15","15","1.650","","17.444","17.444","6","379.783","4","61.766","69.941","68.25","7.199999999999999","0","BANDUNG","GB96 PUTRA PRADAN","BANDUNG","HONDA"
"DERA PRAHARA","14","14","42","10","9","9","1 Lap","","1 Lap","1 Lap","5","312.595","5","60.452","71.462","69.099","6.0","0","SUMEDANG","RJMS ALKALI GARUT 13CONCEPT BL","SUMEDANG","HONDA"
"IKRAM AF","15","15","135","10","16","16","2.487","","1 Lap","1 Lap","5","315.082","5","61.296","70.478","68.554","6.0","0","CIMAHI","PKRT 27","CIMAHI","HONDA"
"","16","1","49","","17","1","36.755","","1 Lap","0","5","351.837","1","69.054","62.56","61.392","6.0","0"
"DIAS PERMANA","17","16","239","10","13","13","2 Laps","","3 Laps","3 Laps","3","216.899","2","63.088","68.476","59.751","3.5999999999999996","0","KARAWANG","SM22 TOKO RACING ANDI CELL","KARAWANG","HONDA"
"ADI KOCES","18","17","126","10","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
