"Event ID","Event Name","Started At","Ended At"
"416-2265-2147484051-20200807","SPORT AND SMILING CORNER","2020-08-07 06:00:00 UTC","2020-08-08 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"637","SIRKUIT BRIGIF 15 KUJANG II - CIMAHI","2265","CW","1.2","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484053","SABTU","1073743853","SCOOTER TU PML","Race","2020-08-08 04:45:00 UTC","2020-08-08 04:52:48 UTC","PROVISIONAL","6","https://racehero.io/events/sport-and-smiling-corner/results/1073743853"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","National","Team","Prov","Engine"
"DICKY YUK","1","1","82","15","5","5","","","","0","6","389.073","5","64.121","67.373","66.62","7.199999999999999","0","CIAMIS","QUEEN 82 PRINCE","CIAMIS","VESPA"
"DZIKRI PAHE","2","2","63","15","3","3","6.801","","6.801","6.801","6","395.874","3","64.335","67.149","65.475","7.199999999999999","0","BANDUNG","PAHE RACING TEAM","BANDUNG","VESPA"
"M.ROSYAD","3","3","98B","15","1","1","0.281","","7.082","7.082","6","396.155","6","64.111","67.383","65.429","7.199999999999999","0","CIMAHI","RAYI RAKA MOTOR BANJARAN","CIMAHI","VESPA"
"HERDIAN WIJAYA","4","4","255","15","11","11","2.131","","9.213","9.213","6","398.286","5","64.323","67.161","65.079","7.199999999999999","0","BANDUNG","ERS SPEED","BANDUNG","VESPA"
"ADI HARDANI","5","5","58","15","14","14","3.236","","12.449","12.449","6","401.522","4","65.308","66.148","64.554","7.199999999999999","0","PANGANDARAN"
"SONNY FR","6","6","48","15","7","7","2.062","","14.511","14.511","6","403.584","4","65.527","65.927","64.225","7.199999999999999","0","BANDUNG","MANTECH'SR PINDANG BALAP_FZ","BANDUNG","VESPA"
"ALAM SP","7","7","128","15","4","4","6.577","","21.088","21.088","6","410.161","5","65.217","66.24","63.195","7.199999999999999","0","SUKABUMI","R2T STOCK 86 BBS","SUKABUMI","VESPA"
"DENIS HAMDANI","8","8","190","15","12","12","1.602","","22.690","22.69","6","411.763","4","65.216","66.241","62.949","7.199999999999999","0","GARUT","RJMS ALKALI GARUT LAKSANA MULYA DAM KUSUMA","GARUT","VESPA"
"FACHRY PAHE","9","9","62","15","2","2","0.745","","23.435","23.435","6","412.508","5","66.017","65.438","62.835","7.199999999999999","0","BANDUNG","PAHE RACING TEAM","BANDUNG","VESPA"
"ARJUN AGARA","10","10","356","15","15","15","0.248","","23.683","23.683","6","412.756","2","66.376","65.084","62.797","7.199999999999999","0","TASIKMALAYA","PAPS SCOOT FT KOBE DESIGN","TASIKMALAYA","VESPA"
"DADANG MIFTAHUL","11","11","145","15","17","17","0.644","","24.327","24.327","6","413.4","5","65.351","66.105","62.7","7.199999999999999","0","CIAMIS","KANDANG AYAM BSRT","CIAMIS","VESPA"
"ESA CODET","12","12","07","15","13","13","0.820","","25.147","25.147","6","414.22","2","66.094","65.361","62.575","7.199999999999999","0","SUMEDANG","SMJRT RR22 SCOOTER SPEED BUMILANG","SUMEDANG","VESPA"
"YAYAN KONCLENG","13","13","222","15","18","18","6.265","","31.412","31.412","6","420.485","2","66.652","64.814","61.643","7.199999999999999","0","BANDUNG","OST RACING RIDJABEAS","BANDUNG","VESPA"
"RANDI ANHAR","14","14","76","15","21","21","4.026","","35.438","35.438","6","424.511","6","68.662","62.917","61.058","7.199999999999999","0","BANDUNG","TONZ 018 PRATAMA76 SPEEDSHOP","BANDUNG","VESPA"
"REKY ACUNG","15","15","131","15","19","19","1.085","","36.523","36.523","6","425.596","4","68.397","63.161","60.903","7.199999999999999","0","TASIKMALAYA","KONDANG AYAM BSRT","TASIKMALAYA","VESPA"
"BOBBY","16","16","227","15","8","8","1.527","","38.050","38.05","6","427.123","2","65.973","65.481","60.685","7.199999999999999","0","BOGOR","BAYANG","BOGOR","VESPA"
