"Event ID","Event Name","Started At","Ended At"
"416-2265-2147484051-20200807","SPORT AND SMILING CORNER","2020-08-07 06:00:00 UTC","2020-08-08 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"637","SIRKUIT BRIGIF 15 KUJANG II - CIMAHI","2265","CW","1.2","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484053","SABTU","1073743856","MTC 115 STD PML","Race","2020-08-08 05:48:00 UTC","2020-08-08 05:56:50 UTC","PROVISIONAL","8","https://racehero.io/events/sport-and-smiling-corner/results/1073743856"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","National","Team","Prov","Engine"
"DEVIN NASTAZIO","1","1","344","10","1","1","","","","0","8","479.911","7","59.015","73.202","72.013","9.6","0","CIANJUR","AMORFATI PRATAMA23 CILBO 12 H.AVO BBS","CIANJUR","HONDA"
"ANGGI GIANTURI","2","2","84B","10","2","2","1.585","","1.585","1.585","8","481.496","7","59.648","72.425","71.776","9.6","0","BANDUNG","MANDIRA JAYA CLD RJMS FERRY BUDIANTO","BANDUNG","HONDA"
"ANDRE BAGUS","3","3","103","10","6","6","3.272","","4.857","4.857","8","484.768","2","60.029","71.965","71.292","9.6","0","BANDUNG","DINK SPEED 3ANGKA3 SUPPORT BOS KANJEH","BANDUNG","HONDA"
"KENCANA DARMA","4","4","51","10","5","5","3.820","","8.677","8.677","8","488.588","6","59.956","72.053","70.734","9.6","0","BANDUNG","MANIS MANJA 703 CONCEPT 13 CONCEPT","BANDUNG","HONDA"
"FISICHELLA KW","5","5","184","10","7","7","0.106","","8.783","8.783","8","488.694","6","59.999","72.001","70.719","9.6","0","BANDUNG","DEWASENA CLD RACINGLINE KARAWANG","BANDUNG","HONDA"
"RYAN ACIL","6","6","130","10","12","13","0.420","","9.203","9.203","8","489.114","6","59.982","72.022","70.658","9.6","0","CIANJUR","DWF2 ENGGINERING BALAD BOAY","CIANJUR","HONDA"
"HAIKAL","7","7","281","10","8","8","4.120","","13.323","13.323","8","493.234","6","60.668","71.207","70.068","9.6","0","GARUT"
"MUGI JALAKSANA","8","8","376","10","9","9","1.736","","15.059","15.059","8","494.97","4","60.905","70.93","69.822","9.6","0","BANDUNG","JJ995 DEWATAMA MEUFFELS GARAGE","BANDUNG","HONDA"
"FALAH ACIL","9","9","117","10","11","12","0.676","","15.735","15.735","8","495.646","6","59.751","72.3","69.727","9.6","0","TASIKMALAYA","STREETWELL RACING TEAM","TASIKMALAYA","HONDA"
"IRFAN AKBAR","10","10","55","10","3","3","1.274","","17.009","17.009","8","496.92","6","60.19","71.773","69.548","9.6","0","BANDUNG","3 SAUDARA NST GARAGE 18 CIKAL RAHARJA","BANDUNG","HONDA"
"AGUNG PRATAMA","11","11","72","10","4","4","0.241","","17.250","17.25","8","497.161","7","60.104","71.875","69.515","9.6","0","BANDUNG","DWF2 ENGGINERING BALAD BOAY","BANDUNG","HONDA"
"ALAM SP","12","12","128","10","10","10","1.858","","19.108","19.108","8","499.019","4","61.284","70.491","69.256","9.6","0","SUKABUMI","R2T STOCK 86 BBS","SUKABUMI","HONDA"
"FILAH ANDIKA","13","13","235","10","16","17","1.002","","20.110","20.11","8","500.021","6","61.053","70.758","69.117","9.6","0","BANDUNG","STREETWELL RACING TEAM","BANDUNG","HONDA"
"REVALDI","14","14","111","10","11","11","1.184","","21.294","21.294","8","501.205","4","61.167","70.626","68.954","9.6","0","HONDA"
"DENIS HAMDANI","15","15","190","10","14","15","1.306","","22.600","22.6","8","502.511","6","61.396","70.363","68.775","9.6","0","GARUT","RJMS ALKALI GARUT LAKSANA MULYA DAM KUSUMA","GARUT","HONDA"
"M. ARIF","16","16","332","10","19","20","4.139","","26.739","26.739","8","506.65","3","61.949","69.735","68.213","9.6","0","BANDUNG","CV.GURAT MAS SEJATI VINCE MIRACLE AYAM BISMILLAH V.A.R SPEED","BANDUNG","HONDA"
"ABDUL AZIS","17","17","19","10","18","19","3.267","","30.006","30.006","8","509.917","7","62.342","69.295","67.776","9.6","0","BOGOR","OR RACING BABYGOY","BOGOR","HONDA"
"D HAMDAN","18","18","138","10","21","22","1.547","","31.553","31.553","8","511.464","7","62.434","69.193","67.571","9.6","0","SUBANG","MJRT TEM TOMS SPEED","SUBANG","HONDA"
"FAHRIZAL BAGUS","19","19","355","10","20","21","0.782","","32.335","32.335","8","512.246","6","62.636","68.97","67.468","9.6","0","SUBANG","DHYUGA RACING PTX RACING","SUBANG","HONDA"
"ANDREAN HERMAWAN","20","20","219","10","22","23","0.393","","32.728","32.728","8","512.639","6","62.546","69.069","67.416","9.6","0","KUNINGAN","LR TECH FT D'LIMA","KUNINGAN","HONDA"
"LUTFI FN","21","21","192","10","23","24","4.413","","37.141","37.141","8","517.052","6","62.471","69.152","66.84","9.6","0","BANDUNG","BOS KUTIL 27 SENUM BERACUN","BANDUNG","HONDA"
