"Event ID","Event Name","Started At","Ended At"
"416-2265-2147484051-20200807","SPORT AND SMILING CORNER","2020-08-07 06:00:00 UTC","2020-08-08 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"637","SIRKUIT BRIGIF 15 KUJANG II - CIMAHI","2265","CW","1.2","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484053","SABTU","1073743841","A - SCOOTER TU PML","Race","2020-08-08 02:34:00 UTC","2020-08-08 02:41:30 UTC","PROVISIONAL","6","https://racehero.io/events/sport-and-smiling-corner/results/1073743841"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","National","Team","Prov","Engine"
"M.ROSYAD","1","1","98B","15","1","1","","","","0","6","389.969","2","64.141","67.352","66.467","7.199999999999999","0","CIMAHI","RAYI RAKA MOTOR BANJARAN","CIMAHI","VESPA"
"FACHRY PAHE","2","2","62","15","2","2","2.825","","2.825","2.825","6","392.794","3","65.126","66.333","65.989","7.199999999999999","0","BANDUNG","PAHE RACING TEAM","BANDUNG","VESPA"
"ALAM SP","3","3","128","15","7","7","1.311","","4.136","4.136","6","394.105","5","64.554","66.921","65.769","7.199999999999999","0","SUKABUMI","R2T STOCK 86 BBS","SUKABUMI","VESPA"
"SONNY FR","4","4","48","15","5","5","1.147","","5.283","5.283","6","395.252","4","65.178","66.28","65.578","7.199999999999999","0","BANDUNG","MANTECH'SR PINDANG BALAP_FZ","BANDUNG","VESPA"
"BOBBY","5","5","227","15","6","6","0.142","","5.425","5.425","6","395.394","2","64.767","66.701","65.555","7.199999999999999","0","BOGOR","BAYANG","BOGOR","VESPA"
"HERDIAN WIJAYA","6","6","255","15","3","3","0.526","","5.951","5.951","6","395.92","4","65.2","66.258","65.468","7.199999999999999","0","BANDUNG","ERS SPEED","BANDUNG","VESPA"
"ADI HARDANI","7","7","58","15","4","4","2.051","","8.002","8.002","6","397.971","4","64.601","66.872","65.13","7.199999999999999","0","PANGANDARAN"
"YAYAN KONCLENG","8","8","222","15","9","9","4.294","","12.296","12.296","6","402.265","5","66.102","65.354","64.435","7.199999999999999","0","BANDUNG","OST RACING RIDJABEAS","BANDUNG","VESPA"
"DADANG MIFTAHUL","9","9","145","15","10","10","4.273","","16.569","16.569","6","406.538","3","64.718","66.751","63.758","7.199999999999999","0","CIAMIS","KANDANG AYAM BSRT","CIAMIS","VESPA"
"GILANG AJI","10","10","92","15","8","8","7.709","","24.278","24.278","6","414.247","4","67.78","63.736","62.571","7.199999999999999","0","BANDUNG","CSR","BANDUNG","VESPA"
"REKY ACUNG","11","11","131","15","13","13","0.567","","24.845","24.845","6","414.814","5","67.076","64.405","62.486","7.199999999999999","0","TASIKMALAYA","KONDANG AYAM BSRT","TASIKMALAYA","VESPA"
"FAHMI GUNAWAN","12","12","221","15","16","16","18.276","","43.121","43.121","6","433.09","5","70.374","61.386","59.849","7.199999999999999","0","CIMAHI","ENJOI SPEED RACE","CIMAHI","VESPA"
"MIKO ADAM","13","13","209","15","14","14","4.476","","47.597","47.597","6","437.566","2","68.059","63.474","59.237","7.199999999999999","0","PANGANDARAN","KAMEUMEUT SCOOTER PUJT","PANGANDARAN","VESPA"
"FARHAN OROK","14","14","319","15","15","15","8.579","","56.176","56.176","6","446.145","4","73.236","58.987","58.098","7.199999999999999","0","SUMEDANG","PAPS SCOOT FT KOBE DESIGN","SUMEDANG","VESPA"
"RANGGA MAULANA","15","15","306","15","11","11","1 Lap","","1 Lap","9.856","5","399.825","1","71.558","60.371","54.024","6.0","0","BANDUNG","KSR DMRT","BANDUNG","VESPA"
"IYOH","16","16","85","15","12","12","3 Laps","","4 Laps","4 Laps","2","139.304","2","67.229","64.258","62.023","2.4","0","DEPOK","JURIG HIDEUNG","DEPOK","VESPA"
"ANJAR SEBLUK","17","17","326","15","0","","2 Laps","","6 Laps","6 Laps","0","1.674","0","0.0","0.0","0.0","0.0","0","BANDUNG","OST","BANDUNG","VESPA"
"HAFIDUDUIN","18","18","60","15","0","","0.774","","6 Laps","6 Laps","0","2.448","0","0.0","0.0","0.0","0.0","0","TANGSEL","HJ DEDE AAMIR RACING TEAM","TANGSEL","VESPA"
