"Event ID","Event Name","Started At","Ended At"
"416-2265-2147484051-20200807","SPORT AND SMILING CORNER","2020-08-07 06:00:00 UTC","2020-08-08 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"637","SIRKUIT BRIGIF 15 KUJANG II - CIMAHI","2265","CW","1.2","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484053","SABTU","1073743861","M CORNER 115 STD HARIAN PML","Race","2020-08-08 06:45:00 UTC","2020-08-08 06:51:34 UTC","PROVISIONAL","5","https://racehero.io/events/sport-and-smiling-corner/results/1073743861"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","National","Team","Prov","Engine"
"ILHAM SHIVA","1","1","100","21","1","1","","","","0","5","315.174","4","62.282","69.362","68.534","6.0","0","GARUT","0","GARUT","HONDA"
"DIKI","2","2","282","21","3","3","0.962","","0.962","0.962","5","316.136","5","62.587","69.024","68.325","6.0","0","GARUT","HJ.BUBUT FT.MERDEKA MOTOR","GARUT","HONDA"
"ARKAN PRATAMA","3","3","177","21","2","2","0.356","","1.318","1.318","5","316.492","5","62.306","69.335","68.248","6.0","0","BANDUNG","GTR RACING X GLEN MANAGEMENT","BANDUNG","HONDA"
"M DERRY","4","4","294","21","4","4","0.569","","1.887","1.887","5","317.061","4","62.194","69.46","68.126","6.0","0","BANDUNG","UWOH RACING SIMBAT LAUNDRY TB MARTA JAYA","BANDUNG","HONDA"
"HARRY NUGRAHA","5","5","178","21","12","12","4.271","","6.158","6.158","5","321.332","3","62.754","68.84","67.22","6.0","0","CIMAHI","GARASI 22 ARF18 AP SHOES MEKTONE","CIMAHI","HONDA"
"RAKHAMDANI","6","6","340","21","8","8","5.384","","11.542","11.542","5","326.716","5","63.375","68.166","66.112","6.0","0","CIMAHI","WJE ISV KHZ 19 CSM BARDHAL CV BUANA MANDIRI","CIMAHI","HONDA"
"SURYA UYEH","7","7","337","21","16","15","1.648","","13.190","13.19","5","328.364","5","63.923","67.581","65.781","6.0","0","CIMAHI","WJE ISV KHZ 19 CSM BARDHAL CV BUANA MANDIRI","CIMAHI","HONDA"
"FEBRIAN FEY","8","8","263","21","19","18","0.412","","13.602","13.602","5","328.776","5","63.817","67.694","65.698","6.0","0","BANDUNG","PRIVATRE 93 MENTARI JAYA CV.AZZAHRA PUTRI","BANDUNG","YAMAHA"
"WILDAN KACIM","9","9","297","21","13","13","0.527","","14.129","14.129","5","329.303","4","64.024","67.475","65.593","6.0","0","BANDUNG","TB MARTA JAYA SIMBAT LAUNDRY UWOH RACING","BANDUNG","HONDA"
"ARSY SP","10","10","333A","21","17","16","0.684","","14.813","14.813","5","329.987","4","64.181","67.31","65.457","6.0","0","BANDUNG","KALAGONDANG UWOH RACING GLEN MANAGEMENT","BANDUNG","HONDA"
