"Event ID","Event Name","Started At","Ended At"
"416-2265-2147484051-20200807","SPORT AND SMILING CORNER","2020-08-07 06:00:00 UTC","2020-08-08 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"637","SIRKUIT BRIGIF 15 KUJANG II - CIMAHI","2265","CW","1.2","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484053","SABTU","1073743866","OMR RX KING 140 TU OPN","Race","2020-08-08 07:50:00 UTC","2020-08-08 07:57:31 UTC","PROVISIONAL","7","https://racehero.io/events/sport-and-smiling-corner/results/1073743866"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","National","Team","Prov","Engine"
"HERO HENDI","1","1","25","7","2","2","","","","0","7","399.77","6","56.311","76.717","75.643","8.4","0","BANDUNG","AMRD UTAMA SISA EKSPORT","BANDUNG","YAMAHA"
"ASEP KANCIL","2","2","119","7","4","4","1.693","","1.693","1.693","7","401.463","5","56.538","76.409","75.325","8.4","0","BANDUNG","PT.SOFYAN PUTRA JAYA ADRT","BANDUNG","YAMAHA"
"MARSHOLANDI","3","3","54","7","3","3","3.523","","5.216","5.216","7","404.986","5","56.783","76.079","74.669","8.4","0","BANDUNG","GARASI 126 FT MANYAR PLASTIK BOSZPAY","BANDUNG","YAMAHA"
"M AKBAR","4","4","198","7","9","9","2.607","","7.823","7.823","7","407.593","5","56.94","75.869","74.192","8.4","0","PURWAKARTA","BOSS SILENT PROJECT CASIBER DND SPEED RACING","PURWAKARTA","YAMAHA"
"ABIDZIA","5","5","206","7","10","10","4.656","","12.479","12.479","7","412.249","6","57.867","74.654","73.354","8.4","0","SUBANG","KING TEKNIK B23 MATICSHOP STARJAYA","SUBANG","YAMAHA"
"AGOES CHIKEN","6","6","148","7","14","13","0.057","","12.536","12.536","7","412.306","7","57.53","75.091","73.344","8.4","0","BANJAR","GEMILANG 152 BLACKANT RACING","BANJAR","YAMAHA"
"ANWAR SHOLEH","7","7","208","7","13","12","10.184","","22.720","22.72","7","422.49","4","59.16","73.022","71.576","8.4","0","0","0","0","YAMAHA"
"DAFFA KP","8","8","105","7","19","18","","","DNF","1 Lap","6","374.354","3","58.655","73.651","69.239","7.199999999999999","0","DIY","CV. DUA SRIKANDI TEAM TENANG INDONESIA BOS WANK","DIY","YAMAHA"
"OWIE NURHUDA","9","9","21","7","8","8","","","DNF","2 Laps","5","374.359","3","59.847","72.184","57.699","6.0","0","BANDUNG","PUTRI FELMON BANDUNG TEKEK SPEED","BANDUNG","YAMAHA"
"AHMAD BLACK","10","10","40","7","12","11","","","DNF","3 Laps","4","242.39","4","59.683","72.382","71.29","4.8","0","CIMAHI","AJM CJM KSRT","CIMAHI","YAMAHA"
"PRASS","11","11","02","7","15","14","","","DNF","4 Laps","3","182.647","2","59.256","72.904","70.957","3.5999999999999996","0","BANDUNG","RBK RACING TEAM ARSEN PUTRA IRES","BANDUNG","YAMAHA"
"GREGY LEONA","12","12","243","7","16","15","","","DNF","4 Laps","3","183.426","2","59.251","72.91","70.655","3.5999999999999996","0","BANDUNG","BC 19 R TECH","BANDUNG","YAMAHA"
"","13","1","134","","11","1","","","DNF","0","3","184.454","2","59.994","72.007","70.261","3.5999999999999996","0"
"ROBBY RIZALDI","14","13","90","7","17","16","","","DNF","4 Laps","3","184.893","3","59.362","72.774","70.095","3.5999999999999996","0","PURWAKARTA","TOTAL KINGS USDEX","PURWAKARTA","YAMAHA"
"REZA REINALDI","15","14","233","7","7","7","","","DNF","5 Laps","2","118.807","2","58.222","74.199","72.723","2.4","0","CIANJUR","SBL RACING TEAM DRT INDONESIA","CIANJUR","YAMAHA"
"ZEMMY","16","15","187","7","18","17","","","DNF","5 Laps","2","142.139","1","66.806","64.665","60.786","2.4","0","BANJAR","0","BANJAR","YAMAHA"
"IRSA NOVIANTO","17","16","141","7","20","19","","","DNF","5 Laps","2","155.95","2","64.304","67.181","55.402","2.4","0","BANDUNG","AMT AWAN KINTON","BANDUNG","YAMAHA"
"ARIE OCKTANE","18","17","234","7","1","1","","","DNF","6 Laps","1","59.873","1","59.873","72.153","72.153","1.2","0","BANDUNG","TMF CHONK SPEED","BANDUNG","YAMAHA"
"M ROSYAD","19","18","98","7","6","6","","","DNF","6 Laps","1","61.21","1","60.567","71.326","70.577","1.2","0","BANDUNG","GEMILANG 152 BLACKANT RACING","BANDUNG","YAMAHA"
"RIO ADI","20","19","137","7","5","5","","","DNF","6 Laps","1","62.522","1","62.027","69.647","69.096","1.2","0","BANDUNG","AMRD UTAMA SISA EKSPORT","BANDUNG","HONDA"
"HISYAM JULIAN","21","20","123","7","0","","","","DNF","7 Laps","0","2.227","0","0.0","0.0","0.0","0.0","0","MAJALENGKA","282 MOB MAJALENGKA","MAJALENGKA","YAMAHA"
