"Event ID","Event Name","Started At","Ended At"
"416-2265-2147484051-20200807","SPORT AND SMILING CORNER","2020-08-07 06:00:00 UTC","2020-08-08 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"637","SIRKUIT BRIGIF 15 KUJANG II - CIMAHI","2265","CW","1.2","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484053","SABTU","1073743848","A - BBK 2T 125 STD PML","Race","2020-08-08 03:46:00 UTC","2020-08-08 03:52:59 UTC","PROVISIONAL","6","https://racehero.io/events/sport-and-smiling-corner/results/1073743848"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","National","Team","Prov","Engine"
"HERO HENDI","1","1","25B","13","1","1","","","","0","6","355.927","2","58.529","73.81","72.824","7.199999999999999","0","BANDUNG","OCH RACING","BANDUNG","SUZUKI"
"AZARA","2","2","29","13","4","4","2.251","","2.251","2.251","6","358.178","5","58.481","73.87","72.366","7.199999999999999","0","MAJALENGKA","PREMAN SURGA 212","MAJALENGKA","YAMAHA"
"ATORIX ANDIKA","3","3","323","13","3","3","2.698","","4.949","4.949","6","360.876","5","59.099","73.098","71.825","7.199999999999999","0","PURWOREJO","MULIA JAYA KEBUMEN MADURACE","PURWOREJO","YAMAHA"
"FEBRI RAMDHANI","4","4","17","13","19","19","2.708","","7.657","7.657","6","363.584","3","58.888","73.36","71.29","7.199999999999999","0","CIMAHI","RED RABBIT KHABIRA MOTOR","CIMAHI","SUZUKI"
"M ABDUL AZIZEN","5","5","299","13","7","7","0.179","","7.836","7.836","6","363.763","2","59.572","72.517","71.255","7.199999999999999","0","KBB"
"DENIS HAMDANI","6","6","190","13","6","6","1.574","","9.410","9.41","6","365.337","2","59.747","72.305","70.948","7.199999999999999","0","GARUT","RJMS ALKALI GARUT LAKSANA MULYA DAM KUSUMA","GARUT","SUZUKI"
"AGUNG PRATAMA","7","7","72","13","5","5","0.042","","9.452","9.452","6","365.379","3","59.932","72.082","70.94","7.199999999999999","0","BANDUNG","MMJ RACING","BANDUNG","SUZUKI"
"RYAN ACIL","8","8","130","13","9","9","1.094","","10.546","10.546","6","366.473","3","59.401","72.726","70.728","7.199999999999999","0","CIANJUR","HELLOHEY RACING TEAM","CIANJUR","SUZUKI"
"PALECIO","9","9","179","13","11","11","0.179","","10.725","10.725","6","366.652","3","60.137","71.836","70.694","7.199999999999999","0","CIMAHI","NEW DK KZY BRISK SOME1ELSE","CIMAHI","YAMAHA"
"ABDUL AZIS","10","10","19","13","2","2","0.263","","10.988","10.988","6","366.915","2","59.592","72.493","70.643","7.199999999999999","0","BOGOR","B SCOOTER TUNING FT IGO TOTALITY","BOGOR","SUZUKI"
"BAGUS FAHRIZAL","11","11","223","13","14","14","1.449","","12.437","12.437","6","368.364","2","60.25","71.701","70.365","7.199999999999999","0","BANDUNG","0","BANDUNG","SUZUKI"
"ZEMMY","12","12","187","13","15","15","30.906","","43.343","43.343","6","399.27","3","64.349","67.134","64.918","7.199999999999999","0","BANJAR","0","BANJAR","SUZUKI"
"ANGGA PRATAMA","13","13","317","13","16","16","7.354","","50.697","50.697","6","406.624","3","61.815","69.886","63.744","7.199999999999999","0","GARUT","CV AHMADPANDI","GARUT","SUZUKI"
"FAZA","14","14","13","13","13","13","7.767","","58.464","58.464","6","414.391","4","64.161","67.331","62.55","7.199999999999999","0","SUKABUMI","JJM","SUKABUMI","SUZUKI"
"GILANG PURNAMA","15","15","264","13","8","8","3 Laps","","3 Laps","3 Laps","3","196.682","3","60.604","71.282","65.893","3.5999999999999996","0","SUBANG","OCH PUNCAK DARAJAT","SUBANG","SUZUKI"
"ALAM SP","16","16","128","13","20","20","2.918","","3 Laps","3 Laps","3","199.6","2","64.2","67.29","64.93","3.5999999999999996","0","SUKABUMI","R2T STOCK 86 BBS","SUKABUMI","SUZUKI"
"PUTRA PA","17","17","122","13","10","10","2 Laps","","5 Laps","5 Laps","1","65.996","1","64.763","66.705","65.459","1.2","0","SUKABUMI","SETIA FAMILY EXRIDE RT","SUKABUMI","SUZUKI"
"INDRA RAMADHAN","18","18","31","13","21","21","3.639","","5 Laps","5 Laps","1","69.635","1","65.687","65.766","62.038","1.2","0","BANDUNG","DOUBLE R X KJMRT","BANDUNG","YAMAHA"
"DAFFA KP","19","19","105","13","18","18","1.324","","5 Laps","5 Laps","1","70.959","1","68.937","62.666","60.88","1.2","0"
"","20","20","284","13","17","17","2.860","","5 Laps","5 Laps","1","73.819","1","72.001","59.999","58.522","1.2","0"
"RIDWAN FAUZAN","21","21","152","13","12","12","17.520","","5 Laps","5 Laps","1","91.339","1","89.874","48.067","47.296","1.2","0","CIANJUR","RJMS ALKALI GARUT LAKSANA MULYA 48","CIANJUR","SUZUKI"
"RANDI ANHAR","22","22","76","13","0","","1 Lap","","6 Laps","6 Laps","0","1.394","0","0.0","0.0","0.0","0.0","0","BANDUNG","AHP ST BANTU EYANG","BANDUNG","SUZUKI"
