"Event ID","Event Name","Started At","Ended At"
"416-2265-2147484051-20200807","SPORT AND SMILING CORNER","2020-08-07 06:00:00 UTC","2020-08-08 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"637","SIRKUIT BRIGIF 15 KUJANG II - CIMAHI","2265","CW","1.2","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484053","SABTU","1073743842","B - SCOOTER TU PML","Race","2020-08-08 02:44:00 UTC","2020-08-08 02:51:32 UTC","PROVISIONAL","6","https://racehero.io/events/sport-and-smiling-corner/results/1073743842"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","National","Team","Prov","Engine"
"DZIKRI PAHE","1","1","63","15","3","3","","","","0","6","391.62","2","64.119","67.375","66.187","7.199999999999999","0","BANDUNG","PAHE RACING TEAM","BANDUNG","VESPA"
"DEVIN","2","2","44","15","2","2","0.526","","0.526","0.526","6","392.146","4","64.3","67.185","66.098","7.199999999999999","0","CIANJUR","MUL SPEED JUREX MOTOR FT ERS S2RM","CIANJUR","VESPA"
"DICKY YUK","3","3","82","15","1","1","0.800","","1.326","1.326","6","392.946","4","64.794","66.673","65.963","7.199999999999999","0","CIAMIS","QUEEN 82 PRINCE","CIAMIS","VESPA"
"ELVAN BANDAWANGSA","4","4","226","15","5","5","5.131","","6.457","6.457","6","398.077","2","64.87","66.595","65.113","7.199999999999999","0","TASIKMALAYA","BDS GIUNG X PMB EXHAUST","TASIKMALAYA","VESPA"
"DENIS HAMDANI","5","5","190","15","6","6","3.176","","9.633","9.633","6","401.253","2","65.825","65.629","64.598","7.199999999999999","0","GARUT","RJMS ALKALI GARUT LAKSANA MULYA DAM KUSUMA","GARUT","VESPA"
"FENDRIAN PETET","6","6","64","15","7","7","1.125","","10.758","10.758","6","402.378","2","65.921","65.533","64.417","7.199999999999999","0","BANDUNG","ERS SPEED","BANDUNG","VESPA"
"ARJUN AGARA","7","7","356","15","4","4","6.043","","16.801","16.801","6","408.421","3","66.732","64.737","63.464","7.199999999999999","0","TASIKMALAYA","PAPS SCOOT FT KOBE DESIGN","TASIKMALAYA","VESPA"
"ESA CODET","8","8","07","15","8","8","13.727","","30.528","30.528","6","422.148","2","65.32","66.136","61.4","7.199999999999999","0","SUMEDANG","SMJRT RR22 SCOOTER SPEED BUMILANG","SUMEDANG","VESPA"
"FIRMAN","9","9","183","15","14","14","1.869","","32.397","32.397","6","424.017","2","68.93","62.672","61.13","7.199999999999999","0","PURWAKARTA","0","PURWAKARTA","VESPA"
"M ILHAM PRATAMA","10","10","224","15","15","15","0.971","","33.368","33.368","6","424.988","3","68.155","63.385","60.99","7.199999999999999","0","BANDUNG","CSR","BANDUNG","VESPA"
"AGUNG ISWANDI","11","11","185","15","11","11","2.193","","35.561","35.561","6","427.181","4","69.95","61.758","60.677","7.199999999999999","0","BANDUNG","SCOOTER RECORD","BANDUNG","VESPA"
"RANDI ANHAR","12","12","76","15","12","12","4.584","","40.145","40.145","6","431.765","6","69.328","62.312","60.033","7.199999999999999","0","BANDUNG","TONZ 018 PRATAMA76 SPEEDSHOP","BANDUNG","VESPA"
"KEVIN FERDIAN","13","13","110","15","10","10","8.292","","48.437","48.437","6","440.057","2","65.858","65.596","58.901","7.199999999999999","0","TASIKMALAYA","BDS RUMAH CAT VP X PMB","TASIKMALAYA","VESPA"
"CAHYO RAMADHAN","14","14","237","15","16","16","8.973","","57.410","57.41","6","449.03","4","72.019","59.984","57.724","7.199999999999999","0","SUBANG","PANCASILA SCOOTER FT GILANG GANTENG DKRT","SUBANG","VESPA"
"PUTRA OKTAVIA","15","15","291","15","9","9","0.765","","58.175","58.175","6","449.795","2","67.818","63.7","57.626","7.199999999999999","0","BOGOR","ERS SPEED","BOGOR","VESPA"
"JUANDA","16","16","32","15","13","13","2 Laps","","2 Laps","2 Laps","4","285.875","2","69.475","62.181","60.446","4.8","0","BOGOR","ZP SCOOTER","BOGOR","VESPA"
"BERY SUTEJA","17","17","20","15","0","","4 Laps","","6 Laps","6 Laps","0","0.254","0","0.0","0.0","0.0","0.0","0","BANDUNG","MODS SCOOTER BANDUNG","BANDUNG","VESPA"
"RIZKI ALDI MAULANA","18","18","10","15","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","BANDUNG","SCOOTER RECORD","BANDUNG","VESPA"
