"Event ID","Event Name","Started At","Ended At"
"416-2265-2147484051-20200807","SPORT AND SMILING CORNER","2020-08-07 06:00:00 UTC","2020-08-08 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"637","SIRKUIT BRIGIF 15 KUJANG II - CIMAHI","2265","CW","1.2","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484053","SABTU","1073743872","MTC FFA OPN","Race","2020-08-08 09:22:00 UTC","2020-08-08 09:30:20 UTC","PROVISIONAL","8","https://racehero.io/events/sport-and-smiling-corner/results/1073743872"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","National","Team","Prov","Engine"
"RIO ADI","1","1","137","5","17","17","","","","0","8","443.734","7","54.563","79.175","77.884","9.6","0","BANDUNG","RISE MOTOR KRANGGAN BBS","BANDUNG","YAMAHA"
"ROBBY RIZALDI","2","2","90","5","2","2","0.792","","0.792","0.792","8","444.526","2","55.028","78.505","77.746","9.6","0","PURWAKARTA","R21 WORKSHOP BBS AGEN SANUR","PURWAKARTA","HONDA"
"M AKBAR","3","3","198","5","6","6","4.949","","5.741","5.741","8","449.475","3","54.953","78.613","76.89","9.6","0","PURWAKARTA","ADIMAS PRATAMA PUTRA HRC ALFAMET LA FISHING","PURWAKARTA","YAMAHA"
"NURION CS","4","4","73","5","5","5","2.494","","8.235","8.235","8","451.969","5","55.597","77.702","76.465","9.6","0","GARUT","RJMS ALKALI GARUT","GARUT","YAMAHA"
"AZI ZIHAD","5","5","134","5","8","8","1.089","","9.324","9.324","8","453.058","7","55.824","77.386","76.282","9.6","0","TASIKMALAYA","CO2 MOTOR CSRT LENGS PRIVATER","TASIKMALAYA","YAMAHA"
"AGOES CHIKEN","6","6","148","5","7","7","0.001","","9.325","9.325","8","453.059","3","55.993","77.153","76.281","9.6","0","BANJAR","CS CONCEPT PRICIA TANGGUH","BANJAR","YAMAHA"
"DANNY KEDER","7","7","207","5","11","11","5.584","","14.909","14.909","8","458.643","6","56.008","77.132","75.353","9.6","0","SUBANG","BRC JUNIOR R24 FT R21 WORKSHOP","SUBANG","YAMAHA"
"REZA REINALDI","8","8","233","5","14","14","1.234","","16.143","16.143","8","459.877","6","56.517","76.437","75.151","9.6","0","CIANJUR","REBIRT SPEED RACING","CIANJUR","YAMAHA"
"RIDWAN FAUZAN","9","9","152","5","4","4","0.341","","16.484","16.484","8","460.218","3","56.587","76.343","75.095","9.6","0","CIANJUR","GARBET LAKSANA MULYA 48","CIANJUR","YAMAHA"
"REZA ELLET","10","10","114","5","16","16","2.535","","19.019","19.019","8","462.753","6","56.407","76.586","74.683","9.6","0","BANDUNG","ADIYATECH BUBUT RACING","BANDUNG","YAMAHA"
"JAFAR MUNIR","11","11","216","5","15","15","2.214","","21.233","21.233","8","464.967","6","57.091","75.669","74.328","9.6","0","SUBANG","R21 WORKSHOP BBS AGEN SANUR","SUBANG","HONDA"
"ALDY M TAUFIK","12","12","225","5","3","3","0.219","","21.452","21.452","8","465.186","6","56.247","76.804","74.293","9.6","0","SUBANG","OR RACING FE FLOWER ELDWYNA FLORIST","SUBANG","YAMAHA"
"DENIS HAMDANI","13","13","190","5","18","18","3.659","","25.111","25.111","8","468.845","7","56.799","76.058","73.713","9.6","0","GARUT"
"ANWAR SHOLEH","14","14","208","5","19","19","5.028","","30.139","30.139","8","473.873","5","58.033","74.44","72.931","9.6","0","BOGOR","RTSP DWP","BOGOR","YAMAHA"
"FAISAL SURYA","15","15","242","5","22","22","11.276","","41.415","41.415","8","485.149","6","59.431","72.689","71.236","9.6","0","KUNINGAN","M TOEL PERFORMANCE","KUNINGAN","YAMAHA"
"FEBRI RAMDHANI","16","16","17","5","21","21","1 Lap","","1 Lap","1 Lap","7","403.67","7","55.979","77.172","74.913","8.4","0","CIMAHI","PKRT 27","CIMAHI","YAMAHA"
"ANJAR PURNAMA","17","17","170","5","9","9","3 Laps","","4 Laps","4 Laps","4","227.782","3","55.54","77.782","75.862","4.8","0","SUBANG","ADIMAS PRATAMA PUTRA HRC ALFAMET LA FISHING","SUBANG","YAMAHA"
