"Event ID","Event Name","Started At","Ended At"
"416-2265-2147484051-20200807","SPORT AND SMILING CORNER","2020-08-07 06:00:00 UTC","2020-08-08 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"637","SIRKUIT BRIGIF 15 KUJANG II - CIMAHI","2265","CW","1.2","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484053","SABTU","1073743844","A - MTC 150 TU PML","Race","2020-08-08 03:06:00 UTC","2020-08-08 03:12:34 UTC","PROVISIONAL","6","https://racehero.io/events/sport-and-smiling-corner/results/1073743844"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","National","Team","Prov","Engine"
"ANGGI GIANTURI","1","1","84B","12","1","1","","","","0","6","343.19","2","56.082","77.03","75.527","7.199999999999999","0","BANDUNG","MANDIRA JAYA CLD RJMS FERRY BUDIANTO","BANDUNG","HONDA"
"AGUNG PRATAMA","2","2","72","12","3","3","2.981","","2.981","2.981","6","346.171","3","57.057","75.714","74.876","7.199999999999999","0","BANDUNG","DWF2 ENGGINERING BALAD BOAY","BANDUNG","HONDA"
"FISICHELLA KW","3","3","184","12","5","5","0.316","","3.297","3.297","6","346.487","4","57.044","75.731","74.808","7.199999999999999","0","BANDUNG","DEWASENA CLD RACINGLINE KARAWANG","BANDUNG","HONDA"
"HANIPAN YP","4","4","335","12","7","7","1.457","","4.754","4.754","6","347.944","5","57.109","75.645","74.495","7.199999999999999","0","PURWAKARTA","PUTRA UJR RACING TEAM","PURWAKARTA","HONDA"
"ABDUL AZIS","5","5","19","12","4","4","0.122","","4.876","4.876","6","348.066","5","57.233","75.481","74.469","7.199999999999999","0","BOGOR","MANDIRA JAYA CLD RJMS FERRY BUDIANTO","BOGOR","HONDA"
"DERA PRAHARA","6","6","42","12","6","6","1.950","","6.826","6.826","6","350.016","4","57.41","75.248","74.054","7.199999999999999","0","SUMEDANG","RJMS ALKALI GARUT 13CONCEPT BL","SUMEDANG","YAMAHA"
"PUTRA PA","7","7","122","12","9","9","1.138","","7.964","7.964","6","351.154","2","57.932","74.57","73.814","7.199999999999999","0","SUKABUMI","SETIA FAMILY RACING","SUKABUMI","HONDA"
"MUGI JAYA LAKSANA","8","8","167","12","8","8","4.697","","12.661","12.661","6","355.851","2","57.906","74.604","72.839","7.199999999999999","0","BANDUNG","SJM ANIMUZ CLD","BANDUNG","HONDA"
"ERIK KUSMAWAN","9","9","56","12","13","13","5.642","","18.303","18.303","6","361.493","2","59.227","72.94","71.703","7.199999999999999","0","SUKABUMI","DERA JUNIOR BRASLYP SUKABUMI","SUKABUMI","HONDA"
"ANDREAN HERMAWAN","10","10","219","12","15","15","1.752","","20.055","20.055","6","363.245","6","59.698","72.364","71.357","7.199999999999999","0","KUNINGAN","JNE CADANGAN KUNINGAN D'LIMA CONCEPT","KUNINGAN","HONDA"
"M.ROSYAD","11","11","98B","12","11","11","2.400","","22.455","22.455","6","365.645","2","59.603","72.48","70.888","7.199999999999999","0","CIMAHI","PKRT 27","CIMAHI","HONDA"
"FEBRI RAMDHANI","12","12","17","12","12","12","1.377","","23.832","23.832","6","367.022","2","57.755","74.799","70.622","7.199999999999999","0","CIMAHI","PKRT 27","CIMAHI","YAMAHA"
"WAHYU NURJAMAN","13","13","199","12","19","19","5.407","","29.239","29.239","6","372.429","3","60.494","71.412","69.597","7.199999999999999","0","GARUT","SANDJAYA PERKASA FT NJ RACING","GARUT","HONDA"
"HERO HENDI","14","14","25","12","2","2","1 Lap","","1 Lap","1 Lap","5","324.235","1","58.732","73.554","66.618","6.0","0","BANDUNG","YOGA MELATI BBS BRC ASRT","BANDUNG","HONDA"
"M. PIPIK","15","15","188","12","17","17","1 Lap","","2 Laps","2 Laps","4","253.742","2","60.57","71.322","68.101","4.8","0","TASIKMALAYA","13CONCEPT MOONRAKER HOME SPEED","TASIKMALAYA","YAMAHA"
"IRFAN AKBAR","16","16","55","12","10","10","2 Laps","","4 Laps","4 Laps","2","119.284","2","58.333","74.058","72.432","2.4","0","BANDUNG","AP SHOES GARASI 29 MEKTONE","BANDUNG","HONDA"
"ALAM SP","17","17","128","12","14","14","1 Lap","","5 Laps","5 Laps","1","63.334","1","61.858","69.837","68.21","1.2","0","SUKABUMI","R2T STOCK 86 BBS","SUKABUMI","HONDA"
"DEDE DELON","18","18","213","12","16","16","0.096","","5 Laps","5 Laps","1","63.43","1","61.676","70.043","68.107","1.2","0","PURWAKARTA","AULIA 3BROTHER SPEED","PURWAKARTA","HONDA"
"JUAN HIKMAH","19","19","150","12","18","18","2.811","","5 Laps","5 Laps","1","66.241","1","64.149","67.343","65.216","1.2","0","CIANJUR","0","CIANJUR","HONDA"
"ARI LADOMEX","20","20","229","12","20","20","32.937","","5 Laps","5 Laps","1","99.178","1","96.878","44.592","43.558","1.2","0","BANDUNG","MALINDO 969","BANDUNG","HONDA"
