"Event ID","Event Name","Started At","Ended At"
"416-2265-2147484051-20200807","SPORT AND SMILING CORNER","2020-08-07 06:00:00 UTC","2020-08-08 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"637","SIRKUIT BRIGIF 15 KUJANG II - CIMAHI","2265","CW","1.2","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484053","SABTU","1073743836","B - M CORNER 115 STD HARIAN PML","Race","2020-08-08 01:30:00 UTC","2020-08-08 01:37:04 UTC","PROVISIONAL","6","https://racehero.io/events/sport-and-smiling-corner/results/1073743836"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","National","Team","Prov","Engine"
"DIKI","1","1","282","21","1","1","","","","0","6","377.781","4","62.304","69.337","68.611","7.2","0","GARUT","HJ.BUBUT FT.MERDEKA MOTOR","GARUT","HONDA"
"M DERRY","2","2","294","21","5","5","3.477","","3.477","3.477","6","381.258","3","62.894","68.687","67.985","7.2","0","BANDUNG","UWOH RACING SIMBAT LAUNDRY TB MARTA JAYA","BANDUNG","HONDA"
"AHMAD ARIDIN","3","3","253","21","4","4","1.412","","4.889","4.889","6","382.67","5","63.225","68.327","67.735","7.2","0","BANDUNG","ALX ART BJA AZKHA MOTOR","BANDUNG","HONDA"
"IKI","4","4","347","21","3","3","0.216","","5.105","5.105","6","382.886","3","62.685","68.916","67.696","7.2","0","CIMAHI","NEW DK KZY BRISK SOME1ELSE","CIMAHI","HONDA"
"RIFKI AP","5","5","107","21","2","2","5.344","","10.449","10.449","6","388.23","2","64.215","67.274","66.765","7.2","0","BANDUNG","365 FAMILIA X GLEN MANAGEMENT","BANDUNG","HONDA"
"SANDI PERMANA","6","6","258","21","6","6","0.184","","10.633","10.633","6","388.414","6","63.47","68.064","66.733","7.2","0","CIMAHI","WILDAN JAYA MOTOR PRIMUS SCOOTER RACING TEAM","CIMAHI","HONDA"
"WILDAN KACIM","7","7","297","21","8","8","1.072","","11.705","11.705","6","389.486","5","63.675","67.845","66.549","7.2","0","BANDUNG","TB MARTA JAYA SIMBAT LAUNDRY UWOH RACING","BANDUNG","HONDA"
"","8","1","314","","17","2","0.347","","12.052","0","6","389.833","5","63.54","67.989","66.49","7.2","0"
"ARSY SP","9","8","333A","21","11","11","1.134","","13.186","13.186","6","390.967","5","63.659","67.862","66.297","7.2","0","BANDUNG","KALAGONDANG UWOH RACING GLEN MANAGEMENT","BANDUNG","HONDA"
"FEBRIAN FEY","10","9","263","21","12","12","1.958","","15.144","15.144","6","392.925","3","64.391","67.09","65.967","7.2","0","BANDUNG","PRIVATRE 93 MENTARI JAYA CV.AZZAHRA PUTRI","BANDUNG","YAMAHA"
"PANJI","11","10","321","21","13","13","0.446","","15.590","15.59","6","393.371","3","64.055","67.442","65.892","7.2","0","BANDUNG","SENYUM BERACUN COR SPEED","BANDUNG","HONDA"
"GOCENG RAMADHAN","12","11","304","21","7","7","0.197","","15.787","15.787","6","393.568","2","64.494","66.983","65.859","7.2","0","BANDUNG","BJRT GILANG MOTOR SHOWROOM","BANDUNG","HONDA"
"","13","2","204","","16","1","7.096","","22.883","10.831","6","400.664","4","65.614","65.84","64.693","7.2","0"
"VIRGIE SANDHANI","14","12","274","21","14","14","5.867","","28.750","28.75","6","406.531","5","66.693","64.774","63.759","7.2","0","BANDUNG","NFRT SZM","BANDUNG","HONDA"
"DANDI FAUZI","15","13","275","21","18","16","8.781","","37.531","37.531","6","415.312","3","67.813","63.705","62.411","7.2","0","SUBANG","IBRT","SUBANG","HONDA"
"RIFKY","16","14","259","21","9","9","1 Lap","","1 Lap","1 Lap","5","358.094","4","63.673","67.847","60.319","6.0","0","SUMEDANG","SMRT NZOOL SPEED FT DBKW2","SUMEDANG","HONDA"
"ISMAIL HALIMI","17","15","245","21","10","10","1 Lap","","2 Laps","2 Laps","4","290.512","3","68.685","62.896","59.481","4.8","0","BANDUNG","ABANG RACING MSB RAHMA","BANDUNG","HONDA"
"SONI MALINDO","18","16","303","21","15","15","14.085","","2 Laps","2 Laps","4","304.597","4","73.589","58.704","56.731","4.8","0","JABAR","MALINDO 969 RACING TEAM","JABAR","HONDA"
