"Event ID","Event Name","Started At","Ended At"
"416-2265-2147484051-20200807","SPORT AND SMILING CORNER","2020-08-07 06:00:00 UTC","2020-08-08 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"637","SIRKUIT BRIGIF 15 KUJANG II - CIMAHI","2265","CW","1.2","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484053","SABTU","1073743833","A - MTC 130 STD PML","Race","2020-08-08 01:00:00 UTC","2020-08-08 01:07:03 UTC","PROVISIONAL","6","https://racehero.io/events/sport-and-smiling-corner/results/1073743833"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","National","Team","Prov","Engine"
"DEVIN NASTAZIO","1","1","344","11","2","2","","","","0","6","356.943","2","58.763","73.516","72.617","7.199999999999999","0","CIANJUR","AMORFATI PRATAMA23 CILBO 12 H.AVO BBS","CIANJUR","HONDA"
"MUGI JAYA LAKSANA","2","2","167","11","6","6","4.514","","4.514","4.514","6","361.457","5","59.557","72.536","71.71","7.199999999999999","0","BANDUNG","TB MAKMUR CORS SPEED SENYUM BERACUN","BANDUNG","HONDA"
"IRFAN AKBAR","3","3","55","11","3","3","0.331","","4.845","4.845","6","361.788","5","59.372","72.762","71.644","7.199999999999999","0","BANDUNG","3 SAUDARA NST GARAGE 18 CIKAL RAHARJA","BANDUNG","HONDA"
"D HAMDAN","4","4","138","11","7","7","0.154","","4.999","4.999","6","361.942","4","59.672","72.396","71.614","7.199999999999999","0","SUBANG","MJRT TEM TOMS SPEED","SUBANG","HONDA"
"PUTRA PA","5","5","122","11","11","11","1.855","","6.854","6.854","6","363.797","5","59.633","72.443","71.249","7.199999999999999","0","SUKABUMI","SETIA FAMILY RACING","SUKABUMI","HONDA"
"M. ROSYAD","6","6","98","11","5","5","2.184","","9.038","9.038","6","365.981","3","60.11","71.868","70.823","7.199999999999999","0","BANDUNG","ELCABRONE ROLLING SPEED MAS BENG KAKA FERA E.V.V.E GARAGE","BANDUNG","HONDA"
"ANDRE BAGUS","7","7","103","11","12","12","5.542","","14.580","14.58","6","371.523","4","60.115","71.862","69.767","7.199999999999999","0","BANDUNG","FCBRT AUTO 3 CARWASH GARUT BARDAHL BONI 93","BANDUNG","HONDA"
"ALAM SP","8","8","128","11","13","13","0.752","","15.332","15.332","6","372.275","6","60.863","70.979","69.626","7.199999999999999","0","SUKABUMI","R2T STOCK 86 BBS","SUKABUMI","HONDA"
"RYAN ACIL","9","9","130","11","10","10","0.650","","15.982","15.982","6","372.925","4","60.815","71.035","69.505","7.199999999999999","0","CIANJUR","DAYS SPEED GARUT","CIANJUR","HONDA"
"ANDREAN HERMAWAN","10","10","219","11","15","15","0.055","","16.037","16.037","6","372.98","4","60.636","71.245","69.494","7.199999999999999","0","KUNINGAN","JNE CADANG KUNINGAN D'LIMA CONCEPT","KUNINGAN","HONDA"
"DEDEN AZAM","11","11","14","11","16","16","2.067","","18.104","18.104","6","375.047","3","61.184","70.607","69.111","7.199999999999999","0","SUMEDANG","STREET FIGHTER XTC 194 AHF X D2N","SUMEDANG","HONDA"
"KAKA GIFTA","12","12","336","11","14","14","0.439","","18.543","18.543","6","375.486","4","60.867","70.974","69.031","7.199999999999999","0","BANDUNG","IZZE MUFFLER DIMSUM POL NT HEAVEN","BANDUNG","HONDA"
"HAIKAL","13","13","281","11","9","9","11.457","","30.000","30","6","386.943","4","62.213","69.439","66.987","7.199999999999999","0","GARUT"
"","14","1","126","","21","1","0.925","","30.925","0","6","387.868","3","63.553","67.975","66.827","7.199999999999999","0"
"ERIK KUSMAWAN","15","14","56","11","17","17","0.607","","31.532","31.532","6","388.475","3","62.66","68.944","66.722","7.199999999999999","0","SUKABUMI","DERA JUNIOR BRASLYP SUKABUMI","SUKABUMI","HONDA"
"DERI ANGGA WASITA","16","15","322","11","22","21","12.493","","44.025","44.025","6","400.968","6","65.422","66.033","64.644","7.199999999999999","0","TASIKMALAYA","DMS ZAHRA MOTOR","TASIKMALAYA","HONDA"
"CESAR FADILLAH","17","16","189","11","18","18","0.075","","44.100","44.1","6","401.043","6","63.103","68.46","64.631","7.199999999999999","0","SUBANG","ADIMAS PRATAMA PUTRA HRC ALFAMET LA FISHING","SUBANG","HONDA"
"DENIS HAMDANI","18","17","190","11","4","4","17.188","","1:01.288","1:01.288","6","418.231","4","60.788","71.067","61.975","7.199999999999999","0","GARUT","RJMS ALKALI GARUT LAKSANA MULYA DAM KUSUMA","GARUT","HONDA"
"M. PIPIK","19","18","188","11","20","20","1 Lap","","1 Lap","1 Lap","5","325.2","5","63.793","67.719","66.421","6.0","0","TASIKMALAYA","13CONCEPT MOONRAKER HOME SPEED","TASIKMALAYA","HONDA"
"ASEP EA","20","19","81","11","8","8","1 Lap","","2 Laps","2 Laps","4","243.099","4","59.469","72.643","71.082","4.8","0","SUBANG","ASHILA SPEED EA RACING","SUBANG","HONDA"
"TEGUH ADITYA","21","20","38","11","19","19","4.440","","2 Laps","2 Laps","4","247.539","4","59.838","72.195","69.807","4.8","0","BANDUNG","SOME1ELSE PJM RT RAPIDO","BANDUNG","HONDA"
"FALAH ACIL","22","21","117","11","1","1","3 Laps","","5 Laps","5 Laps","1","59.848","1","59.848","72.183","72.183","1.2","0","TASIKMALAYA","STREETWELL RACING TEAM","TASIKMALAYA","HONDA"
