"Event ID","Event Name","Started At","Ended At"
"416-2265-2147484051-20200807","SPORT AND SMILING CORNER","2020-08-07 06:00:00 UTC","2020-08-08 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"637","SIRKUIT BRIGIF 15 KUJANG II - CIMAHI","2265","CW","1.2","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484053","SABTU","1073743864","SCOOTER STD OPN","Race","2020-08-08 07:24:00 UTC","2020-08-08 07:30:23 UTC","PROVISIONAL","5","https://racehero.io/events/sport-and-smiling-corner/results/1073743864"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","National","Team","Prov","Engine"
"ANWAR SHOLEH","1","1","208","8","1","1","","","","0","5","330.284","3","65.298","66.158","65.398","6.0","0","BOGOR","WAJIT CHAPTER TO KELANK X DRA X DWP","BOGOR","VESPA"
"RIO ADI","2","2","137","8","3","3","1.482","","1.482","1.482","5","331.766","3","65.219","66.238","65.106","6.0","0","BANDUNG","WAJIT CHAPTER X DRA X TO KECANK X DWP","BANDUNG","VESPA"
"IPAN PEDRO","3","3","285","8","2","2","7.505","","8.987","8.987","5","339.271","3","67.207","64.279","63.666","6.0","0","BANDUNG","SCOOTER RECORD","BANDUNG","VESPA"
"M SALMAN","4","4","151","8","5","5","0.074","","9.061","9.061","5","339.345","2","66.95","64.526","63.652","6.0","0","BANDUNG","NDE ENGGINERING","BANDUNG","VESPA"
"FEBY REBING","5","5","144","8","10","9","0.719","","9.780","9.78","5","340.064","3","66.155","65.301","63.517","6.0","0","BANDUNG","STRAWBERRY RACING FT OST","BANDUNG","VESPA"
"AHMAD BLACK","6","6","40","8","7","7","0.175","","9.955","9.955","5","340.239","3","66.382","65.078","63.485","6.0","0","BANDUNG","B SCOOTER TUNING WREX MOTOR MUL SPEED FT IGO TOTALITY","BANDUNG","VESPA"
"HERO HENDI","7","7","25","8","6","6","0.330","","10.285","10.285","5","340.569","2","67.185","64.3","63.423","6.0","0","BANDUNG","3R BSR DHART JALI GARAGE","BANDUNG","VESPA"
"DIMAS . N","8","8","18A","8","4","4","0.483","","10.768","10.768","5","341.052","5","67.362","64.131","63.333","6.0","0","BEKASI","SUNDA KENCANA WIRO 212 ERS","BEKASI","VESPA"
"ALIF AKBAR","9","9","84","8","9","8","14.663","","25.431","25.431","5","355.715","2","69.673","62.004","60.723","6.0","0","BEKASI","LALOLOH GARAGE","BEKASI","VESPA"
"TB HERBIE","10","10","197","8","11","10","3.958","","29.389","29.389","5","359.673","2","71.04","60.811","60.055","6.0","0","PANGANDARAN","ENJOI SPEED RACE","PANGANDARAN","VESPA"
"RUDI BF","11","11","50","8","12","11","12.287","","41.676","41.676","5","371.96","5","72.799","59.341","58.071","6.0","0","BANDUNG","MR3 ABAKURA57 KOBID","BANDUNG","VESPA"
"M IQBAL","12","12","669","8","13","12","10.661","","52.337","52.337","5","382.621","4","75.664","57.095","56.453","6.0","0","BOGOR","CSS RACING TEAM","BOGOR","VESPA"
"","13","1","233","","8","1","4 Laps","","4 Laps","0","1","74.106","1","73.189","59.025","58.295","1.2","0"
