"Event ID","Event Name","Started At","Ended At"
"416-2265-2147484051-20200807","SPORT AND SMILING CORNER","2020-08-07 06:00:00 UTC","2020-08-08 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"637","SIRKUIT BRIGIF 15 KUJANG II - CIMAHI","2265","CW","1.2","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484053","SABTU","1073743855","MP5 ECU STD","Race","2020-08-08 05:30:00 UTC","2020-08-08 05:39:09 UTC","PROVISIONAL","8","https://racehero.io/events/sport-and-smiling-corner/results/1073743855"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","National","Team","Prov","Engine"
"CHESSY MEILANDRI","1","1","99","2","1","1","","","","0","8","486.498","4","60.116","71.861","71.038","9.6","0","TASIKMALAYA","NADERA JAYA FEZE RACING","TASIKMALAYA","HONDA"
"HENDRIANSYAH","2","2","01","2","4","4","3.280","","3.280","3.28","8","489.778","3","60.294","71.649","70.563","9.6","0","MADURA","TRIBINTANG RACING TEAM","MADURA","HONDA"
"ADIYATMA DINIS PUTRA","3","3","77","2","3","3","1.484","","4.764","4.764","8","491.262","3","60.809","71.042","70.349","9.6","0","WAKATOBI","TRIBINTANG RACING DINIS","WAKATOBI","HONDA"
"SHAKHRUL RNR","4","4","79B","2","5","5","7.060","","11.824","11.824","8","498.322","4","60.907","70.928","69.353","9.6","0","TASIKMALAYA","ASNUR 79","TASIKMALAYA","HONDA"
"TEGUH ADITYA","5","5","38","2","2","2","0.081","","11.905","11.905","8","498.403","4","61.099","70.705","69.341","9.6","0","BANDUNG","SOME1ELSE PJM RT RAPIDO","BANDUNG","YAMAHA"
"MUHAMAD RAMA","6","6","247","2","10","10","19.243","","31.148","31.148","8","517.646","7","61.11","70.692","66.764","9.6","0","GARUT","HONDA 86 RISTAN RACING SCHOLL PIRELLI GORDONS","GARUT","HONDA"
"FAUZAN ZN","7","7","261","2","8","8","13.253","","44.401","44.401","8","530.899","5","64.502","66.975","65.097","9.6","0","TASIKMALAYA","CV.AUTO 529 TASIK HADE","TASIKMALAYA","HONDA"
"ALVARO MAHENDRA","8","8","59","2","9","9","1.439","","45.840","45.84","8","532.338","7","64.361","67.121","64.921","9.6","0","JATENG","ALFA JAYA SO CROOD MBKW2","JATENG","HONDA"
"GHULLAM ABIYYUM","9","9","36","2","6","6","0.580","","46.420","46.42","8","532.918","6","63.728","67.788","64.851","9.6","0","GARUT","TRIBINTANG RACING TEAM","GARUT","HONDA"
"ADITYA SM","10","10","71","2","7","7","5.393","","51.813","51.813","8","538.311","6","66.177","65.279","64.201","9.6","0","BANJAR","LJM PUTRA PARANTINA MANCING MO RACING","BANJAR","YAMAHA"
"ALVIN ALVARO RAZKA N","11","11","86","2","13","13","1 Lap","","1 Lap","2.354","7","488.852","4","67.648","63.86","61.859","8.4","0","KARAWANG","TBR KARAWANG","KARAWANG","HONDA"
"M ASYRAF HABIBIE","12","12","193","2","14","14","17.889","","1 Lap","20.243","7","506.741","7","67.0","64.478","59.675","8.4","0","TASIKMALAYA","HONDA 86 RISTAN RACING SCHOLL PIRELLI GORDONS","TASIKMALAYA","HONDA"
"R.A GANESHA JENAR","13","13","91","2","15","15","1.487","","1 Lap","21.73","7","508.228","4","65.694","65.759","59.501","8.4","0","TASIKMALAYA","CV.AUTO 529 TASIK HADE","TASIKMALAYA","HONDA"
"JOICE ADIRA","14","14","75","2","12","12","5 Laps","","6 Laps","6 Laps","2","139.632","2","67.926","63.599","61.877","2.4","0","TASIKMALAYA","HONDA 86 RISTAN RACING SCHOLL PIRELLI GORDONS","TASIKMALAYA","HONDA"
"AXELL MARVA","15","15","180","2","11","11","0.504","","6 Laps","6 Laps","2","140.136","2","66.556","64.908","61.654","2.4","0","TASIKMALAYA","KUYA NYURUNTUL","TASIKMALAYA","HONDA"
