"Event ID","Event Name","Started At","Ended At"
"416-2265-2147484051-20200807","SPORT AND SMILING CORNER","2020-08-07 06:00:00 UTC","2020-08-08 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"637","SIRKUIT BRIGIF 15 KUJANG II - CIMAHI","2265","CW","1.2","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484053","SABTU","1073743868","MTC 150 TU PML","Race","2020-08-08 08:30:00 UTC","2020-08-08 08:36:34 UTC","PROVISIONAL","6","https://racehero.io/events/sport-and-smiling-corner/results/1073743868"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","National","Team","Prov","Engine"
"ANGGI GIANTURI","1","1","84B","12","1","1","","","","0","6","336.677","4","55.644","77.636","76.988","7.199999999999999","0","BANDUNG","MANDIRA JAYA CLD RJMS FERRY BUDIANTO","BANDUNG","HONDA"
"REVALDI DWIANA","2","2","111","12","2","2","8.487","","8.487","8.487","6","345.164","5","56.774","76.091","75.095","7.199999999999999","0","KUNINGAN","RJMS AKTALI MANDIRA HWD PANDA","KUNINGAN","HONDA"
"AGUNG PRATAMA","3","3","72","12","3","3","1.148","","9.635","9.635","6","346.312","4","56.845","75.996","74.846","7.199999999999999","0","BANDUNG","DWF2 ENGGINERING BALAD BOAY","BANDUNG","HONDA"
"HANIPAN YP","4","4","335","12","7","7","1.029","","10.664","10.664","6","347.341","5","56.814","76.038","74.624","7.199999999999999","0","PURWAKARTA","PUTRA UJR RACING TEAM","PURWAKARTA","HONDA"
"DERA PRAHARA","5","5","42","12","11","11","0.341","","11.005","11.005","6","347.682","3","57.032","75.747","74.551","7.199999999999999","0","SUMEDANG","RJMS ALKALI GARUT 13CONCEPT BL","SUMEDANG","YAMAHA"
"ABDUL AZIS","6","6","19","12","9","9","1.748","","12.753","12.753","6","349.43","3","57.279","75.42","74.178","7.199999999999999","0","BOGOR","MANDIRA JAYA CLD RJMS FERRY BUDIANTO","BOGOR","HONDA"
"DEVIN NASTAZIO","7","7","344","12","6","6","1.581","","14.334","14.334","6","351.011","6","57.393","75.271","73.844","7.199999999999999","0","CIANJUR","AMORFATI PRATAMA23 CILBO 12 H.AVO BBS","CIANJUR","HONDA"
"LUTFI  FN","8","8","192","12","12","12","0.773","","15.107","15.107","6","351.784","6","57.675","74.902","73.682","7.199999999999999","0","BANDUNG","OR RACING HIMRT","BANDUNG","HONDA"
"RIZKI RIDHO","9","9","215","12","8","8","0.412","","15.519","15.519","6","352.196","5","57.225","75.491","73.595","7.199999999999999","0","SUKABUMI","TEAM SANGGUP TERUS","SUKABUMI","HONDA"
"GOZI FAHREZI","10","10","338","12","10","10","0.906","","16.425","16.425","6","353.102","3","57.07","75.697","73.407","7.199999999999999","0","BOGOR","KALAPA NUNGGAL NHK NGK MSHN SSS PROLINER RCB RT","BOGOR","HONDA"
