"Event ID","Event Name","Started At","Ended At"
"416-2265-2147484051-20200807","SPORT AND SMILING CORNER","2020-08-07 06:00:00 UTC","2020-08-08 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"637","SIRKUIT BRIGIF 15 KUJANG II - CIMAHI","2265","CW","1.2","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484053","SABTU","1073743857","BBK 4T 150 TU MIX RIDER","Race","2020-08-08 06:01:00 UTC","2020-08-08 06:15:40 UTC","PROVISIONAL","15","https://racehero.io/events/sport-and-smiling-corner/results/1073743857"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","National","Team","Prov","Engine"
"TEDY PERMANA","1","1","03","1","1","1","","","","0","15","825.051","5","54.247","79.636","78.541","18.0","0","KARAWANG","DEWASENA CLD RACINGLINE KARAWANG","KARAWANG","YAMAHA"
"ALDY M TAUFIK","2","2","225","1","3","3","3.677","","3.677","3.677","15","828.728","3","54.668","79.022","78.192","18.0","0","SUBANG","RJMS ALKALI GARUT DHURAZI RACING TEAM","SUBANG","HONDA"
"ANGGI PERMANA","3","3","158","1","5","5","6.214","","9.891","9.891","15","834.942","4","54.62","79.092","77.61","18.0","0","TASIKMALAYA","DEWASENA CLD RACINGLINE KARAWANG","TASIKMALAYA","HONDA"
"DADAN ALAMSYAH","4","4","155","1","2","2","3.640","","13.531","13.531","15","838.582","4","54.731","78.932","77.273","18.0","0","SUBANG","RJMS ALKALI GARUT DHURAZI RACING TEAM","SUBANG","YAMAHA"
"ASEP KANCIL","5","5","119","1","10","10","0.616","","14.147","14.147","15","839.198","9","55.262","78.173","77.217","18.0","0","BANDUNG","PT. SOFYAN PUTRA JAYA ADRT","BANDUNG","HONDA"
"JAFAR MUNIR","6","6","216","1","13","13","1.289","","15.436","15.436","15","840.487","13","55.168","78.306","77.098","18.0","0","SUBANG","HARNOV'S PROJECT FT ALMER MOTO RACING","SUBANG","HONDA"
"GOZI FAHREZI","7","7","338","1","11","11","2.749","","18.185","18.185","15","843.236","15","55.035","78.496","76.847","18.0","0","BOGOR","KALAPA NUNGGAL NHK NGK MSHN SSS PROLINER RCB RT","BOGOR","YAMAHA"
"ARIF RAHMALADI","8","8","37","1","6","6","7.936","","26.121","26.121","15","851.172","3","55.857","77.34","76.13","18.0","0","BANDUNG","SOME1ELSE PJM RT RAPIDO","BANDUNG","YAMAHA"
"ABIDZIA","9","9","206","1","14","14","2.779","","28.900","28.9","15","853.951","3","55.248","78.193","75.883","18.0","0","SUBANG","HARNOVS PROJECT FT ALMER MOTORACING","SUBANG","HONDA"
"ASEP BEDUN","10","10","156","1","12","12","4.756","","33.656","33.656","15","858.707","3","55.968","77.187","75.462","18.0","0","SUBANG","MEGAN JAYA GROUP HARIS JAYA PERKASA","SUBANG","HONDA"
"RIO SYACH","11","11","16","1","15","15","20.641","","54.297","54.297","15","879.348","9","57.673","74.905","73.691","18.0","0","BANDUNG","RS SPEED FAMILY","BANDUNG","YAMAHA"
"DANNY KEDER","12","12","207","1","8","8","1 Lap","","1 Lap","37.398","14","862.449","3","55.324","78.085","70.126","16.8","0","SUBANG","SOME1ELSE PJM RT RAPIDO","SUBANG","YAMAHA"
"FILAH ANDIKA","13","13","235","1","17","17","","","DNF","3 Laps","12","712.381","5","57.17","75.564","72.77","14.399999999999999","0","BANDUNG","STREETWELL RACING TEAM","BANDUNG","YAMAHA"
"DAMAR ABI YOGA","14","14","133","1","9","9","","","DNF","4 Laps","11","626.197","3","54.412","79.394","75.887","13.2","0","BANTEN","CV. DUA SRIKANDI TEAM TENANG INDONESIA","BANTEN","YAMAHA"
"IRFAN AKBAR","15","15","55","1","16","16","","","DNF","5 Laps","10","594.107","3","57.485","75.15","72.714","12.0","0","BANDUNG","2Q SPEED CONCEPT GBYK","BANDUNG","YAMAHA"
"NURION CS","16","16","73","1","4","4","","","DNF","7 Laps","8","467.831","3","55.943","77.221","73.873","9.6","0","GARUT","RJMS ALKALI GARUT","GARUT","YAMAHA"
"ALFI HUSNI","17","17","143","1","7","7","","","DNF","9 Laps","6","355.595","4","54.215","79.683","72.892","7.199999999999999","0","KBB","NADERA JAYA FEZE RACING","KBB","HONDA"
"DION HENRY","18","18","132","1","0","","","","DNF","15 Laps","0","1.962","0","0.0","0.0","0.0","0.0","0","TASIKMALAYA","HONDA 86 RISTAN RACING SCHOLL PIRELLI GORDONS","TASIKMALAYA","HONDA"
"DAFFA KP","19","19","105","1","0","","","","DNF","15 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","DIY","CV. DUA SRIKANDI TEAM TENANG INDONESIA","DIY","YAMAHA"
