"Event ID","Event Name","Started At","Ended At"
"416-2265-2147484051-20200807","SPORT AND SMILING CORNER","2020-08-07 06:00:00 UTC","2020-08-08 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"637","SIRKUIT BRIGIF 15 KUJANG II - CIMAHI","2265","CW","1.2","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484053","SABTU","1073743845","B - MTC 150 TU PML","Race","2020-08-08 03:16:00 UTC","2020-08-08 03:22:40 UTC","PROVISIONAL","6","https://racehero.io/events/sport-and-smiling-corner/results/1073743845"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","National","Team","Prov","Engine"
"REVALDI DWIANA","1","1","111","12","1","1","","","","0","6","341.952","2","56.094","77.014","75.8","7.2","0","KUNINGAN","RJMS AKTALI MANDIRA HWD PANDA","KUNINGAN","HONDA"
"FALAH ACIL","2","2","117","12","3","3","0.465","","0.465","0.465","6","342.417","2","56.477","76.491","75.697","7.2","0","TASIKMALAYA","STREETWELL RACING TEAM","TASIKMALAYA","HONDA"
"DEVIN NASTAZIO","3","3","344","12","4","4","1.204","","1.669","1.669","6","343.621","2","56.608","76.314","75.432","7.2","0","CIANJUR","AMORFATI PRATAMA23 CILBO 12 H.AVO BBS","CIANJUR","HONDA"
"RIZKI RIDHO","4","4","215","12","5","5","0.894","","2.563","2.563","6","344.515","3","56.744","76.131","75.236","7.2","0","SUKABUMI","TEAM SANGGUP TERUS","SUKABUMI","HONDA"
"GOZI FAHREZI","5","5","338","12","7","7","7.567","","10.130","10.13","6","352.082","3","57.455","75.189","73.619","7.2","0","BOGOR","KALAPA NUNGGAL NHK NGK MSHN SSS PROLINER RCB RT","BOGOR","HONDA"
"LUTFI  FN","6","6","192","12","11","11","2.085","","12.215","12.215","6","354.167","5","57.98","74.508","73.186","7.2","0","BANDUNG","OR RACING HIMRT","BANDUNG","HONDA"
"DENIS HAMDANI","7","7","190","12","10","10","0.167","","12.382","12.382","6","354.334","5","57.904","74.606","73.151","7.2","0","GARUT","RJMS ALKALI GARUT LAKSANA MULYA DAM KUSUMA","GARUT","YAMAHA"
"FAHRIZAL BAGUS","8","8","355","12","12","12","0.873","","13.255","13.255","6","355.207","5","58.198","74.229","72.972","7.2","0","SUBANG","DHYUGA RACING PTX RACING","SUBANG","YAMAHA"
"KENCANA DARMA","9","9","51","12","9","9","0.330","","13.585","13.585","6","355.537","5","58.272","74.135","72.904","7.2","0","TSAD 98 FARM GHARASI FT DAM","YAMAHA"
"DEDEN MAULANA","10","10","74","12","6","6","5.275","","18.860","18.86","6","360.812","2","57.491","75.142","71.838","7.2","0","CIKALONG","0","CIKALONG","HONDA"
"ADIMAS TERA YUDA","11","11","312","12","16","15","5.995","","24.855","24.855","6","366.807","5","59.999","72.001","70.664","7.2","0","SUBANG","ADIMAS PRATAMA PUTRA HRC ALFAMET LA FISHING","SUBANG","HONDA"
"ADI KOCES","12","12","126","12","13","13","1.112","","25.967","25.967","6","367.919","2","60.442","71.473","70.45","7.2","0","SUBANG","AKMS IBRT","SUBANG","HONDA"
"ARIF RAHMAN","13","13","196","12","18","17","2.510","","28.477","28.477","6","370.429","2","60.336","71.599","69.973","7.2","0","TASIKMALAYA","R OTODIDAK PUTRA  LAKSANA JAYA MOTOR","TASIKMALAYA","YAMAHA"
"MIFTAHUL FALAH","14","14","205","12","8","8","2.530","","31.007","31.007","6","372.959","2","57.673","74.905","69.498","7.2","0","SUMEDANG","0","SUMEDANG","HONDA"
"CALVIN","15","1","302","","15","1","16.195","","47.202","0","6","389.154","2","58.616","73.7","66.606","7.2","0"
"FAUZAN","16","15","49","12","19","18","9.395","","56.597","56.597","6","398.549","2","65.34","66.116","65.036","7.2","0","BANDUNG","NRT 099","BANDUNG","YAMAHA"
"DEDEN AZAM","17","16","14","12","14","14","3 Laps","","3 Laps","3 Laps","3","184.894","2","60.244","71.708","70.094","3.6","0","SUMEDANG","STREET FIGHTER XTC 194 AHF X D2N","SUMEDANG","HONDA"
"ANDRE BAGUS","18","17","103","12","2","2","1 Lap","","4 Laps","4 Laps","2","113.963","2","56.194","76.877","75.814","2.4","0","BANDUNG","SANJAYA PERKASA BBS RACING","BANDUNG","HONDA"
"DENA HERDIANA","19","18","331","12","17","16","18.488","","4 Laps","4 Laps","2","132.451","1","64.854","66.611","65.232","2.4","0","BANDUNG","SCOOTER RECORD","BANDUNG","YAMAHA"
"AGUNG ISWANDI","20","19","185","12","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","BANDUNG"
