"Event ID","Event Name","Started At","Ended At"
"416-2265-2147484051-20200807","SPORT AND SMILING CORNER","2020-08-07 06:00:00 UTC","2020-08-08 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"637","SIRKUIT BRIGIF 15 KUJANG II - CIMAHI","2265","CW","1.2","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484053","SABTU","1073743858","BBK 2T 125 STD EX-RIDER B","Race","2020-08-08 06:06:00 UTC","2020-08-08 06:15:12 UTC","PROVISIONAL","8","https://racehero.io/events/sport-and-smiling-corner/results/1073743858"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","National","Team","Prov","Engine"
"CEP SOPIAN","1","1","128B","16","2","2","","","","0","8","504.878","3","61.642","70.082","68.452","9.6","0","BANDUNG","PEMPEK RACING GARAGE 66 AHRS SND TM 36 GORDON AAY & ANDRE YONK JAYA RT","BANDUNG","SUZUKI"
"ZING FRIATNA","2","2","15","16","4","4","15.493","","15.493","15.493","8","520.371","2","63.79","67.722","66.414","9.6","0","SUKABUMI","BABY ARKA IS BACK Z SPEED","SUKABUMI","YAMAHA"
"DERA ADITYA","3","3","102","16","1","1","0.997","","16.490","16.49","8","521.368","2","64.236","67.252","66.287","9.6","0","BANDUNG","EXRIDE DAF TEXTILE NUKEY SPEED","BANDUNG","SUZUKI"
"BUGGY","4","4","325","16","6","6","0.278","","16.768","16.768","8","521.646","4","64.265","67.222","66.252","9.6","0","BANDUNG","EXRIDER BASO ACI KALIMANJARO SHT","BANDUNG","SUZUKI"
"DERRY ADITYA","5","5","12B","16","3","3","0.177","","16.945","16.945","8","521.823","3","63.065","68.501","66.229","9.6","0","BANDUNG","DAF TEXTILE EXRIDE NUKEY SPEED","BANDUNG","SUZUKI"
"H.BERKAH","6","6","151B","16","7","7","1.074","","18.019","18.019","8","522.897","8","64.619","66.853","66.093","9.6","0","BANDUNG","WAYTECH CONCEPT FEAT TAHU HJS LEMBANG","BANDUNG","SUZUKI"
"JI NZO","7","7","288","16","8","8","0.579","","18.598","18.598","8","523.476","4","64.388","67.093","66.02","9.6","0","BANDUNG","GIBRA RKA","BANDUNG","SUZUKI"
"EKY KELANA","8","8","112B","16","13","13","2.884","","21.482","21.482","8","526.36","3","64.337","67.146","65.658","9.6","0","BANDUNG","BIKINI MX KNE SND","BANDUNG","0"
"ERICK SETIAWAN","9","9","175","16","12","12","0.746","","22.228","22.228","8","527.106","7","64.612","66.861","65.566","9.6","0","BANDUNG","WAYTECH TAHU HJS","BANDUNG","SUZUKI"
"THORICK","10","10","127B","16","10","10","22.989","","45.217","45.217","8","550.095","2","64.199","67.291","62.826","9.6","0","BANDUNG","PEMPEK RACING GARAGE 66 AHRS SND TM 36 GORDON AAY & ANDRE YONK JAYA RT","BANDUNG","YAMAHA"
"CEP DH","11","11","168","16","11","11","1 Lap","","1 Lap","21.095","7","525.973","1","70.399","61.365","57.493","8.4","0","GARUT","CDRT58 NOLABEL GEMILANG","GARUT","SUZUKI"
"BABAH TONY","12","12","35B","16","14","14","23.071","","1 Lap","44.166","7","549.044","2","70.581","61.206","55.078","8.4","0","0","MARITA TAZMANIA JK RACING","0","YAMAHA"
"ECHOT","13","13","250","16","9","9","3 Laps","","4 Laps","4 Laps","4","273.121","3","64.269","67.217","63.269","4.8","0","BANDUNG","SWX SPECIALIST 2STROKE","BANDUNG","0"
"MUKTIADHI","14","14","219B","16","5","5","2 Laps","","6 Laps","6 Laps","2","165.163","1","68.443","63.118","52.312","2.4","0","BANDUNG","CV.DIFANY RS SPEED FAMILY 80SRO NEW DK RACING","BANDUNG","YAMAHA"
