"Event ID","Event Name","Started At","Ended At"
"416-2265-2147484051-20200807","SPORT AND SMILING CORNER","2020-08-07 06:00:00 UTC","2020-08-08 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"637","SIRKUIT BRIGIF 15 KUJANG II - CIMAHI","2265","CW","1.2","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484053","SABTU","1073743871","M CORNER 113 FFA PML","Race","2020-08-08 09:09:00 UTC","2020-08-08 09:14:41 UTC","PROVISIONAL","5","https://racehero.io/events/sport-and-smiling-corner/results/1073743871"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","National","Team","Prov","Engine"
"HARRY NUGRAHA","1","1","178","20","1","1","","","","0","5","307.908","5","60.788","71.067","70.151","6.0","0","CIMAHI","GARASI 22 ARF18 AP SHOES MEKTONE","CIMAHI","HONDA"
"ARSY SP","2","2","333A","20","6","6","0.338","","0.338","0.338","5","308.246","4","60.499","71.406","70.074","6.0","0","BANDUNG","KALAGONDANG UWOH RACING GLEN MANAGEMENT","BANDUNG","HONDA"
"M. GIFARI","3","3","203","20","4","4","3.807","","4.145","4.145","5","312.053","3","61.219","70.566","69.219","6.0","0","BANDUNG","SHM RANDI 03 RACING","BANDUNG","HONDA"
"BAGASKARA","4","4","311","20","9","9","2.439","","6.584","6.584","5","314.492","2","61.799","69.904","68.682","6.0","0","0","O","0","HONDA"
"CENDRIKA","5","5","278","20","3","3","0.516","","7.100","7.1","5","315.008","2","60.877","70.963","68.57","6.0","0","BANDUNG","0","BANDUNG","HONDA"
"FARIS BEMO","6","6","359","20","10","10","0.400","","7.500","7.5","5","315.408","5","61.64","70.084","68.483","6.0","0","KBB","PESONA 23 D PRIVATER PUTRA PRADANA MOTOR FT DWIMUDA PRIVATER","KBB","HONDA"
"RIFKI AP","7","7","107","20","18","17","1.638","","9.138","9.138","5","317.046","4","61.526","70.214","68.129","6.0","0","BANDUNG","33 CONCEPT X 365 FAMILIA X GLEN MANAGEMENT","BANDUNG","HONDA"
"RIDWAN FIRMANSYAH","8","8","308","20","11","11","0.999","","10.137","10.137","5","318.045","5","61.636","70.089","67.915","6.0","0","BANDUNG","275 PRIVATER","BANDUNG","HONDA"
"M DERRY","9","9","294","20","5","5","1.546","","11.683","11.683","5","319.591","2","61.472","70.276","67.586","6.0","0","BANDUNG","UWOH RACING SIMBAT LAUNDRY TB MARTA JAYA","BANDUNG","HONDA"
"IKI","10","10","347","20","19","18","0.387","","12.070","12.07","5","319.978","5","61.813","69.888","67.505","6.0","0","CIMAHI","NEW DK KZY BRISK SOME1ELSE","CIMAHI","HONDA"
"M. DAFFA","11","11","298","20","7","7","1.017","","13.087","13.087","5","320.995","3","62.207","69.446","67.291","6.0","0","BANDUNG","CORSSPEED WANDRY PAINTING","BANDUNG","HONDA"
"M. HAFILD","12","12","09","20","12","12","0.346","","13.433","13.433","5","321.341","4","62.64","68.966","67.218","6.0","0","BANDUNG","PJRT KELVIN JR CBS FAKE FACE","BANDUNG","HONDA"
"LUTFHI NAJMUDIN","13","13","307","20","15","14","0.457","","13.890","13.89","5","321.798","4","62.523","69.095","67.123","6.0","0","BANDUNG","KCANU JAYA MOTOR RT KUTU LIAR HKRT","BANDUNG","HONDA"
"FEBRIAN REY","14","14","263","20","17","16","2.477","","16.367","16.367","5","324.275","4","63.072","68.493","66.61","6.0","0","BANDUNG","UWOH RACING TB MARTA JAYA","BANDUNG","HONDA"
"M.DEVA","15","15","80","20","2","2","4.105","","20.472","20.472","5","328.38","4","62.398","69.233","65.777","6.0","0","BANDUNG","FCBRT RATRACE","BANDUNG","HONDA"
"","16","1","251","","14","1","1.413","","21.885","0","5","329.793","4","64.904","66.56","65.496","6.0","0"
"ISMAIL HALIMI","17","16","245","20","13","13","2.698","","24.583","24.583","5","332.491","4","64.595","66.878","64.964","6.0","0","BANDUNG","ABANG RACING MSB RAHMA","BANDUNG","HONDA"
"RUDA LONYENG","18","17","357","20","8","8","3 Laps","","3 Laps","3 Laps","2","150.508","1","66.315","65.144","57.406","2.4","0","CIMAHI","DLWK RACING JADE FAMILY","CIMAHI","HONDA"
"WILDAN KACIM","19","18","297","20","16","15","1 Lap","","4 Laps","4 Laps","1","69.604","1","67.037","64.442","62.065","1.2","0","BANDUNG","TB MARTA JAYA SIMBAT LAUNDRY UWOH RACING","BANDUNG","HONDA"
"ARKAN PRATAMA","20","19","177","20","0","","1 Lap","","5 Laps","5 Laps","0","0.276","0","0.0","0.0","0.0","0.0","0","BANDUNG","GTR RACING X GLEN MANAGEMENT","BANDUNG","HONDA"
"ILHAM SIVA","21","20","100","20","0","","1.415","","5 Laps","5 Laps","0","1.691","0","0.0","0.0","0.0","0.0","0","GARUT","HJ BUBUT FT MERDEKA MOTOR","GARUT","HONDA"
"SONY S","22","21","254","20","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","BANDUNG","DRT 222","BANDUNG","HONDA"
"RIFAL","23","22","272","20","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","KBB","SCRT","KBB","HONDA"
