"Event ID","Event Name","Started At","Ended At"
"416-2265-2147484051-20200807","SPORT AND SMILING CORNER","2020-08-07 06:00:00 UTC","2020-08-08 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"637","SIRKUIT BRIGIF 15 KUJANG II - CIMAHI","2265","CW","1.2","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484053","SABTU","1073743837","A - BBK 2T 125 STD OPN","Race","2020-08-08 01:40:00 UTC","2020-08-08 01:46:30 UTC","PROVISIONAL","6","https://racehero.io/events/sport-and-smiling-corner/results/1073743837"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","National","Team","Prov","Engine"
"HERO HENDI","1","1","25B","6","4","4","","","","0","6","350.917","5","58.16","74.278","73.864","7.199999999999999","0","BANDUNG","RED RABBIT KHABIRA MOTOR","BANDUNG","SUZUKI"
"ARIE OCKTANE","2","2","234","6","1","1","0.420","","0.420","0.42","6","351.337","5","58.08","74.38","73.775","7.199999999999999","0","BANDUNG","JSRT GARASI 179 APOTEK KELUARGA SEHAT SOREANG","BANDUNG","0"
"TEDY PERMANA","3","3","03","6","2","2","0.410","","0.830","0.83","6","351.747","2","57.826","74.707","73.689","7.199999999999999","0","KARAWANG","BLUE RACING METAL ENGINE","KARAWANG","SUZUKI"
"JAFAR MUNIR","4","4","216","6","3","3","0.261","","1.091","1.091","6","352.008","6","58.096","74.36","73.635","7.199999999999999","0","SUBANG","HARNOV'S PROJECT FT ALMER MOTO RACING","SUBANG","SUZUKI"
"ADI BONTOT","5","5","108","6","5","5","0.115","","1.206","1.206","6","352.123","4","57.508","75.12","73.611","7.199999999999999","0","TASIKMALAYA","CV.AUTO 529 TASIK HD RT","TASIKMALAYA","YAMAHA"
"OWIE NURHUDA","6","6","21","6","7","7","5.168","","6.374","6.374","6","357.291","3","58.476","73.876","72.546","7.199999999999999","0","BANDUNG","MULIA JAYA KEBUMEN MADURACE","BANDUNG","YAMAHA"
"AZI ZIHAD","7","7","134","6","8","8","1.422","","7.796","7.796","6","358.713","3","58.886","73.362","72.258","7.199999999999999","0","TASIKMALAYA","MULIA JAYA KEBUMEN MADURACE","TASIKMALAYA","YAMAHA"
"WILDAN MAULIDA","8","8","97","6","9","9","0.046","","7.842","7.842","6","358.759","2","58.487","73.863","72.249","7.199999999999999","0","TASIKMALAYA","CV.AUTO 529 TASIK HD RT","TASIKMALAYA","YAMAHA"
"AZARA","9","9","29","6","11","11","0.586","","8.428","8.428","6","359.345","3","58.632","73.68","72.131","7.199999999999999","0","MAJALENGKA","PREMAN SURGA 212","MAJALENGKA","YAMAHA"
"MARSHOLANDI","10","10","54","6","10","10","1.329","","9.757","9.757","6","360.674","5","59.027","73.187","71.865","7.199999999999999","0","MALUKU","JSRT GARASI 179 APOTEK KELUARGA SEHAT SOREANG","MALUKU","0"
"ASEP BEDUN","11","11","156","6","14","14","1.265","","11.022","11.022","6","361.939","2","59.004","73.215","71.614","7.199999999999999","0","SUBANG","MEGAN JAYA GROUP HARIS JAYA PERKASA","SUBANG","YAMAHA"
"GILANG PURNAMA","12","12","264","6","15","15","0.727","","11.749","11.749","6","362.666","6","59.042","73.168","71.471","7.199999999999999","0","SUBANG","OCH PUNCAK DARAJAT","SUBANG","SUZUKI"
"IBNU FAJAR","13","13","244","6","16","16","1.361","","13.110","13.11","6","364.027","2","59.319","72.827","71.204","7.199999999999999","0","BANDUNG","CS CONCEPT PRICIA TANGGUH","BANDUNG","SUZUKI"
"SANDI PI","14","14","276","6","13","13","5.774","","18.884","18.884","6","369.801","4","60.347","71.586","70.092","7.199999999999999","0","SUBANG","OCH RACING","SUBANG","SUZUKI"
"M. RIZZA MUNANDAR","15","15","30","6","18","18","6.573","","25.457","25.457","6","376.374","4","61.674","70.046","68.868","7.199999999999999","0","JAMBI","X K2 KOPI GAYO","JAMBI","YAMAHA"
"ERI HPD","16","16","39","6","17","17","0.007","","25.464","25.464","6","376.381","5","61.544","70.194","68.866","7.199999999999999","0","TASIKMALAYA","PDAM BUKA SELOT DRS ALASKA TEKNIK 3S BROTHER SOCK JBRT VARSPEED","TASIKMALAYA","SUZUKI"
"ASEP KANCIL","17","17","119","6","6","6","1 Lap","","1 Lap","1 Lap","5","320.66","2","58.486","73.864","67.361","6.0","0","KBB","EXRIDE NUKEY SPEED SETIA FAMILY RT","KBB","SUZUKI"
"DADAN ALAMSYAH","18","18","155","6","12","12","4 Laps","","5 Laps","5 Laps","1","65.962","1","64.545","66.93","65.492","1.2","0","SUBANG","RJMS ALKALI GARUT DHURAZI RACING TEAM","SUBANG","SUZUKI"
