"Event ID","Event Name","Started At","Ended At"
"416-2265-2147484051-20200807","SPORT AND SMILING CORNER","2020-08-07 06:00:00 UTC","2020-08-08 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"637","SIRKUIT BRIGIF 15 KUJANG II - CIMAHI","2265","CW","1.2","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484053","SABTU","1073743870","BBK 2T 125 STD PML","Race","2020-08-08 08:56:00 UTC","2020-08-08 09:02:25 UTC","PROVISIONAL","6","https://racehero.io/events/sport-and-smiling-corner/results/1073743870"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","National","Team","Prov","Engine"
"SOFYAN ZYROF","1","1","124","13","2","2","","","","0","6","356.085","2","58.857","73.398","72.792","7.199999999999999","0","MADURA","SZRT YA FIX PAPUA BARAT BENGKEL 120","MADURA","YAMAHA"
"HERO HENDI","2","2","25B","13","1","1","1.856","","1.856","1.856","6","357.941","4","58.178","74.255","72.414","7.199999999999999","0","BANDUNG","OCH RACING","BANDUNG","SUZUKI"
"M ABDUL AZIZEN","3","3","299","13","7","7","0.827","","2.683","2.683","6","358.768","6","58.643","73.666","72.247","7.199999999999999","0","KBB"
"LUTFI FN","4","4","192","13","8","8","3.107","","5.790","5.79","6","361.875","2","58.72","73.569","71.627","7.199999999999999","0","BANDUNG","BLUE RACING JABBAR KINANTI WDK TUNED","BANDUNG","SUZUKI"
"SANDI PI","5","5","276","13","5","5","2.420","","8.210","8.21","6","364.295","5","59.295","72.856","71.151","7.199999999999999","0","SUBANG","OCH","SUBANG","SUZUKI"
"YAYAN KONCLENG","6","6","222","13","14","14","1.048","","9.258","9.258","6","365.343","6","59.505","72.599","70.947","7.199999999999999","0","BANDUNG","WAYTECH TAHU HJS","BANDUNG","SUZUKI"
"ABDUL AZIS","7","7","19","13","17","17","3.480","","12.738","12.738","6","368.823","4","59.688","72.376","70.278","7.199999999999999","0","BOGOR","B SCOOTER TUNING FT IGO TOTALITY","BOGOR","SUZUKI"
"AZARA","8","8","29","13","3","3","0.485","","13.223","13.223","6","369.308","5","59.305","72.844","70.185","7.199999999999999","0","MAJALENGKA","PREMAN SURGA 212","MAJALENGKA","YAMAHA"
"FEBRI RAMDHANI","9","9","17","13","6","6","0.169","","13.392","13.392","6","369.477","5","59.018","73.198","70.153","7.199999999999999","0","CIMAHI","RED RABBIT KHABIRA MOTOR","CIMAHI","SUZUKI"
"LUCKY LUKMAN","10","10","169","13","15","15","1.609","","15.001","15.001","6","371.086","6","60.689","71.183","69.849","7.199999999999999","0","PURWAKARTA","ZMRT PUTRA JOMIN SM22","PURWAKARTA","SUZUKI"
"HILMAN RAMDANI","11","11","159","13","10","10","0.322","","15.323","15.323","6","371.408","6","60.322","71.616","69.788","7.199999999999999","0","TASIKMALAYA","MAMPRANG SPEED","TASIKMALAYA","SUZUKI"
"KENCANA DARMA","12","12","51","13","12","12","0.946","","16.269","16.269","6","372.354","3","60.018","71.978","69.611","7.199999999999999","0","TSAD 98 FARM GHARASI FT DAM","SUZUKI"
"AGUNG PRATAMA","13","13","72","13","11","11","0.629","","16.898","16.898","6","372.983","5","60.657","71.22","69.494","7.199999999999999","0","BANDUNG","MMJ RACING","BANDUNG","SUZUKI"
"REVALDI DWIANA","14","14","111","13","4","4","0.221","","17.119","17.119","6","373.204","5","59.876","72.149","69.453","7.199999999999999","0","KUNINGAN","BLUE RACING WDK TUNED DYB 172","KUNINGAN","SUZUKI"
"BAGUS FAHRIZAL","15","15","223","13","22","22","0.997","","18.116","18.116","6","374.201","4","60.731","71.133","69.268","7.199999999999999","0","BANDUNG","0","BANDUNG","SUZUKI"
"RYAN ACIL","16","16","130","13","13","13","0.924","","19.040","19.04","6","375.125","6","60.493","71.413","69.097","7.199999999999999","0","CIANJUR","HELLOHEY RACING TEAM","CIANJUR","SUZUKI"
"RENALDI ANDRIAWAN","17","17","127","13","21","21","2.593","","21.633","21.633","6","377.718","4","60.886","70.952","68.623","7.199999999999999","0","TASIKMALAYA","OM C.ES BAWA MILIK TEAM","TASIKMALAYA","0"
"PALECIO","18","18","179","13","16","16","0.497","","22.130","22.13","6","378.215","5","61.328","70.441","68.532","7.199999999999999","0","CIMAHI","NEW DK KZY BRISK SOME1ELSE","CIMAHI","YAMAHA"
"IRFAN AKBAR","19","19","55","13","19","19","1.599","","23.729","23.729","6","379.814","6","61.328","70.441","68.244","7.199999999999999","0","BANDUNG","3 SAUDARA NST GARAGE 18 CIKAL RAHARJA","BANDUNG","SUZUKI"
"ABDULLAH ZHARFAN","20","20","83","13","20","20","2 Laps","","2 Laps","2 Laps","4","256.57","4","61.661","70.06","67.35","4.8","0","BANDUNG","WAYTECH TAHU HJS","BANDUNG","SUZUKI"
"ZEMMY","21","21","187","13","18","18","5.069","","2 Laps","2 Laps","4","261.639","2","62.448","69.178","66.045","4.8","0","BANJAR","0","BANJAR","SUZUKI"
"DENIS HAMDANI","22","22","190","13","9","9","1 Lap","","3 Laps","3 Laps","3","192.534","2","62.978","68.595","67.313","3.5999999999999996","0","GARUT","RJMS ALKALI GARUT LAKSANA MULYA DAM KUSUMA","GARUT","SUZUKI"
