"Event ID","Event Name","Started At","Ended At"
"416-2265-2147484051-20200807","SPORT AND SMILING CORNER","2020-08-07 06:00:00 UTC","2020-08-08 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"637","SIRKUIT BRIGIF 15 KUJANG II - CIMAHI","2265","CW","1.2","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484053","SABTU","1073743843","R1 - BBK 2T 125 STD EX-RIDER A","Race","2020-08-08 02:54:00 UTC","2020-08-08 03:02:51 UTC","PROVISIONAL","8","https://racehero.io/events/sport-and-smiling-corner/results/1073743843"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","National","Team","Prov","Engine"
"RUDY BATMAN","1","1","89","16","1","1","","","","0","8","484.608","3","59.88","72.144","71.315","9.6","0","BANDUNG","AHRS DZT BATMAN TEAM","BANDUNG","HONDA"
"BAYU ADITYA","2","2","36B","16","14","14","2.516","","2.516","2.516","8","487.124","7","59.695","72.368","70.947","9.6","0","BANDUNG","SND RAPIDO RT","BANDUNG","YAMAHA"
"RONI PINGUIN","3","3","46","16","2","2","0.755","","3.271","3.271","8","487.879","4","59.948","72.062","70.837","9.6","0","DIY","HARNOV'S PROJECT FT BLUE RACING","DIY","SUZUKI"
"IRFAN DUREX","4","4","176","16","7","7","3.790","","7.061","7.061","8","491.669","4","60.559","71.335","70.291","9.6","0","TASIKMALAYA","AUTO 529 HERY CIKAL DUREX","TASIKMALAYA","YAMAH"
"H. SANDY AGUNG","5","5","118","16","5","5","1.997","","9.058","9.058","8","493.666","3","60.433","71.484","70.007","9.6","0","BANDUNG","SND RAPIDO RT","BANDUNG","YAMAHA"
"AJAT SULE","6","6","28","16","8","8","3.539","","12.597","12.597","8","497.205","5","61.041","70.772","69.509","9.6","0","KARAWANG","TAZMANIA GORDON ZMRT","KARAWANG","SUZUKI"
"IRFAN OC","7","7","25","16","6","6","4.664","","17.261","17.261","8","501.869","3","60.979","70.844","68.863","9.6","0","BANDUNG","0","BANDUNG","YAMAH"
"AGUS FITRAH","8","8","17B","16","13","13","1.221","","18.482","18.482","8","503.09","7","61.444","70.308","68.695","9.6","0","GARUT","CV AHMADPANDI CSM","GARUT","SUZUKI"
"BENNY PRIA","9","9","61B","16","9","9","0.066","","18.548","18.548","8","503.156","3","61.955","69.728","68.686","9.6","0","BANDUNG","RS SPEED FAMILY","BANDUNG","SUZUKI"
"WAYAN RAY TANUJAYA","10","10","191","16","15","15","7.219","","25.767","25.767","8","510.375","8","62.207","69.446","67.715","9.6","0","BANDUNG","WAYTECH CONCEPT FEAT TAHU HJS LEMBANG","BANDUNG","SUZUKI"
"TOFIK TOGEL","11","11","137B","16","10","10","0.595","","26.362","26.362","8","510.97","4","63.074","68.491","67.636","9.6","0","CIREBON","JEBEKA MOTOR OEXTAT RACING TEAM","CIREBON","SUZUKI"
"DEDEN GANTAR","12","12","115B","16","3","3","1 Lap","","1 Lap","1 Lap","7","476.82","3","61.466","70.283","63.42","8.4","0","BANDUNG","APPLE COAST 114 SOLUTION VR72 LENGKOB RACING","BANDUNG","SUZUKI"
"ARIS ADITYA","13","13","43","16","4","4","1 Lap","","2 Laps","2 Laps","6","411.945","3","59.916","72.101","62.921","7.199999999999999","0","BANDUNG","AHRS DZT BATMAN TEAM","BANDUNG","YAMAHA"
"RINAL CH","14","14","23","16","11","11","3 Laps","","5 Laps","5 Laps","3","195.871","2","63.013","68.557","66.166","3.5999999999999996","0","BANDUNG","TM 36 AHAM WALLS","BANDUNG","SUZUKI"
"FREDDY ZHIPER","15","15","99B","16","12","12","2 Laps","","7 Laps","7 Laps","1","67.8","1","66.063","65.392","63.717","1.2","0","BANDUNG","PEMPEK RACING GARAGE 66 AHRS SND TM 36 GORDON AAY & ANDRE YONK JAYA RT","BANDUNG","SUZUKI"
"ANGGI LEO KASIPA","16","16","287","16","0","","1 Lap","","8 Laps","8 Laps","0","2.419","0","0.0","0.0","0.0","0.0","0","TASIKMALAYA","ZLS POLRES TASIK TKRT DUREX","TASIKMALAYA","SUZUKI"
"EKY KELANA","17","17","112B","16","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","BANDUNG","BIKINI MX KNE SND","BANDUNG","0"
"IRFAN SOFYAN","18","18","92B","16","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","CIKARANG","PT.SOFYAN PUTRA JAYA ADRT","CIKARANG","SUZUKI"
