"Event ID","Event Name","Started At","Ended At"
"416-2265-2147484051-20200807","SPORT AND SMILING CORNER","2020-08-07 06:00:00 UTC","2020-08-08 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"637","SIRKUIT BRIGIF 15 KUJANG II - CIMAHI","2265","CW","1.2","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484052","FP & QP","1073743811","MATIC 115CC STD WANITA","Qualifying","2020-08-07 06:00:00 UTC","2020-08-07 06:08:51 UTC","PROVISIONAL","7","https://racehero.io/events/sport-and-smiling-corner/results/1073743811"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"","1","1","172","","1","1","","","","0","7","474.651","6","61.946","69.738","63.71","8.4","0"
"","2","2","61","","16","16","0.268","","0.268","31.693","7","506.344","6","62.214","69.438","59.722","8.4","0"
"","3","3","78","","10","10","0.206","","0.474","31.163","7","505.814","6","62.42","69.209","59.785","8.4","0"
"","4","4","33","","6","6","0.134","","0.608","25.422","7","500.073","3","62.554","69.06","60.471","8.4","0"
"","5","5","184","","15","15","0.074","","0.682","41.184","7","515.835","4","62.628","68.979","58.623","8.4","0"
"","6","6","12","","11","11","0.104","","0.786","38.734","7","513.385","6","62.732","68.864","58.903","8.4","0"
"","7","7","218","","5","5","0.069","","0.855","6.349","7","481.0","5","62.801","68.789","62.869","8.4","0"
"","8","8","39","","3","3","0.569","","1.424","50.009","7","524.66","4","63.37","68.171","57.637","8.4","0"
"","9","9","148B","","14","14","0.369","","1.793","34.639","7","509.29","4","63.739","67.776","59.377","8.4","0"
"","10","10","153","","12","12","0.978","","2.771","4 Laps","3","252.001","3","64.717","66.752","51.428","3.6","0"
"","11","11","231","","8","8","0.140","","2.911","20.754","7","495.405","2","64.857","66.608","61.041","8.4","0"
"","12","12","164","","4","4","0.546","","3.457","28.854","7","503.505","7","65.403","66.052","60.059","8.4","0"
"","13","13","35","","9","9","0.311","","3.768","31.68","7","506.331","5","65.714","65.739","59.724","8.4","0"
"","14","14","324","","2","2","0.117","","3.885","27.774","7","502.425","5","65.831","65.623","60.188","8.4","0"
"","15","15","41","","7","7","0.069","","3.954","30.604","7","505.255","4","65.9","65.554","59.851","8.4","0"
"","16","16","5","","13","13","3.095","","7.049","4 Laps","3","473.884","3","68.995","62.613","27.348","3.6","0"
