"Event ID","Event Name","Started At","Ended At"
"416-2265-2147484051-20200807","SPORT AND SMILING CORNER","2020-08-07 06:00:00 UTC","2020-08-08 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"637","SIRKUIT BRIGIF 15 KUJANG II - CIMAHI","2265","CW","1.2","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484053","SABTU","1073743854","BBK 2T 125 STD OPN","Race","2020-08-08 04:58:00 UTC","2020-08-08 05:06:13 UTC","PROVISIONAL","8","https://racehero.io/events/sport-and-smiling-corner/results/1073743854"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","National","Team","Prov","Engine"
"SOFYAN ZYROF","1","1","124","6","2","2","","","","0","8","463.765","4","57.342","75.337","74.521","9.6","0","MADURA","SZRT YA FIX PAPUA BARAT BENGKEL 120","MADURA","YAMAHA"
"REZZA REINALDY","2","2","233","6","4","4","0.935","","0.935","0.935","8","464.7","6","57.325","75.36","74.371","9.6","0","BEKASI","JSRT GARASI 179 APOTEK KELUARGA SEHAT SOREANG","BEKASI","0"
"ARIE OCKTANE","3","3","234","6","3","3","4.420","","5.355","5.355","8","469.12","5","58.091","74.366","73.67","9.6","0","BANDUNG","JSRT GARASI 179 APOTEK KELUARGA SEHAT SOREANG","BANDUNG","0"
"HERO HENDI","4","4","25B","6","1","1","0.154","","5.509","5.509","8","469.274","5","58.058","74.408","73.646","9.6","0","BANDUNG","RED RABBIT KHABIRA MOTOR","BANDUNG","SUZUKI"
"JAFAR MUNIR","5","5","216","6","6","6","0.502","","6.011","6.011","8","469.776","7","58.04","74.431","73.567","9.6","0","SUBANG","HARNOV'S PROJECT FT ALMER MOTO RACING","SUBANG","SUZUKI"
"ROBBY RIZALDI","6","6","90","6","10","10","0.371","","6.382","6.382","8","470.147","6","57.478","75.159","73.509","9.6","0","PURWAKARTA","NUKEY SIKULUK REBORN EXRIDE RT","PURWAKARTA","SUZUKI"
"HISYAM JULIAN","7","1","123","","15","1","0.799","","7.181","0","8","470.946","6","57.611","74.986","73.384","9.6","0","MAJALENGKA"
"ANGGI PERMANA","8","7","158","6","12","12","6.278","","13.459","13.459","8","477.224","5","58.601","73.719","72.419","9.6","0","TASIKMALAYA","VR 72 AHRS DZT BATMAN TEAM","TASIKMALAYA","YAMAHA"
"AZARA","9","8","29","6","18","17","1.807","","15.266","15.266","8","479.031","6","58.776","73.499","72.146","9.6","0","MAJALENGKA","PREMAN SURGA 212","MAJALENGKA","YAMAHA"
"MARSHOLANDI","10","9","54","6","16","15","1.567","","16.833","16.833","8","480.598","7","58.695","73.601","71.91","9.6","0","MALUKU","JSRT GARASI 179 APOTEK KELUARGA SEHAT SOREANG","MALUKU","0"
