"Event ID","Event Name","Started At","Ended At"
"416-2265-2147484051-20200807","SPORT AND SMILING CORNER","2020-08-07 06:00:00 UTC","2020-08-08 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"637","SIRKUIT BRIGIF 15 KUJANG II - CIMAHI","2265","CW","1.2","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484053","SABTU","1073743850","MTC 115 STD WANITA","Race","2020-08-08 04:06:00 UTC","2020-08-08 04:14:57 UTC","PROVISIONAL","8","https://racehero.io/events/sport-and-smiling-corner/results/1073743850"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","National","Team","Prov","Engine"
"FISICHELLA KW","1","1","184","17","3","3","","","","0","8","492.368","2","60.412","71.509","70.191","9.6","0","BANDUNG","DEWASENA CLD RACINGLINE KARAWANG","BANDUNG","HONDA"
"SHILVA DEPLE","2","2","78","17","1","1","1.956","","1.956","1.956","8","494.324","4","61.149","70.647","69.914","9.6","0","BANDUNG","0","BANDUNG","HONDA"
"SUCI MULYANI","3","3","172","17","6","6","8.367","","10.323","10.323","8","502.691","5","61.89","69.801","68.75","9.6","0","BANDUNG","STREETWELL RACING TEAM","BANDUNG","HONDA"
"DYAN PRIMITA","4","4","12","17","5","5","0.064","","10.387","10.387","8","502.755","7","62.147","69.513","68.741","9.6","0","BANDUNG","ELCABRONE ROLLING SPEED MAS BENG KAKA FERA E.V.V.E GARAGE","BANDUNG","HONDA"
"ECA SABANA","5","5","153","17","10","10","8.776","","19.163","19.163","8","511.531","5","61.419","70.337","67.562","9.6","0","BANTEN","QUEEN DIMSUM GUMILAR JAYA KYZ RACING GMRT","BANTEN","HONDA"
"DE ATUN","6","6","148B","17","13","13","2.735","","21.898","21.898","8","514.266","7","62.623","68.984","67.203","9.6","0","SUBANG","JJ995 DEWATAMA MEUFFELS GHARAGE","SUBANG","HONDA"
"LEONI IRGI","7","7","39A","17","8","8","3.580","","25.478","25.478","8","517.846","8","64.086","67.409","66.738","9.6","0","BANDUNG","SOME1ELSE PJM RT RAPIDO","BANDUNG","HONDA"
"EGI ARISTA","8","8","61","17","2","2","0.012","","25.490","25.49","8","517.858","2","63.162","68.396","66.736","9.6","0","KARAWANG","RJMS ALKALI GARUT 13CONCEPT BC","KARAWANG","HONDA"
"SILVIANA WAKWAW","9","9","218","17","7","7","0.396","","25.886","25.886","8","518.254","5","62.717","68.881","66.685","9.6","0","PURWAKARTA","AMORFATI PRATAMA23 CILBO 12 H.AVO BBS","PURWAKARTA","HONDA"
"SARI AGUSTINA","10","10","33","17","4","4","7.971","","33.857","33.857","8","526.225","6","62.452","69.173","65.675","9.6","0","BANTEN","R2T STOCK 86 BBS","BANTEN","HONDA"
"DINDA KW","11","11","41","17","11","11","4.726","","38.583","38.583","8","530.951","4","65.634","65.82","65.091","9.6","0","SUMEDANG","SMRT NZOOL SPEED FT DBKW2","SUMEDANG","HONDA"
"INDAH ERNA SARI","12","12","231","17","9","9","0.440","","39.023","39.023","8","531.391","3","65.445","66.01","65.037","9.6","0","BANDUNG","FCBRT CALLISTA DAYTONA AUTO CHEMICAL","BANDUNG","HONDA"
"VENUSYA ANUGRAH","13","13","164","17","14","14","1.185","","40.208","40.208","8","532.576","6","65.221","66.236","64.892","9.6","0","0","0","0","HONDA"
"REZA RFIRLY","14","14","35","17","15","15","0.391","","40.599","40.599","8","532.967","8","65.103","66.356","64.845","9.6","0","KARAWANG","DEWASENA CLD RACINGLINE KARAWANG","KARAWANG","HONDA"
"GIANISA AZZAHRA","15","15","324","17","12","12","3 Laps","","3 Laps","3 Laps","5","336.403","3","65.729","65.724","64.209","6.0","0","TASIKMALAYA","STREET FIGHTER BASO JONO D2N X AHF","TASIKMALAYA","HONDA"
"RISMA PUTRI","16","16","05","17","16","16","4 Laps","","7 Laps","7 Laps","1","75.673","1","73.053","59.135","57.088","1.2","0","CIMAHI","0","CIMAHI","HONDA"
