"Event ID","Event Name","Started At","Ended At"
"416-2265-2147484051-20200807","SPORT AND SMILING CORNER","2020-08-07 06:00:00 UTC","2020-08-08 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"637","SIRKUIT BRIGIF 15 KUJANG II - CIMAHI","2265","CW","1.2","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484053","SABTU","1073743869","SCOOTER TU OPN","Race","2020-08-08 08:43:00 UTC","2020-08-08 08:48:53 UTC","PROVISIONAL","5","https://racehero.io/events/sport-and-smiling-corner/results/1073743869"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","National","Team","Prov","Engine"
"HERO HENDI","1","1","25","9","1","1","","","","0","5","306.97","4","60.879","70.96","70.365","6.0","0","BANDUNG","3R BSR DHART JALI GARAGE","BANDUNG","VESPA"
"AHMAD BLACK","2","2","40","9","3","3","1.971","","1.971","1.971","5","308.941","3","61.102","70.701","69.916","6.0","0","BANDUNG","B SCOOTER TUNING WREX MOTOR MUL SPEED FT IGO TOTALITY","BANDUNG","VESPA"
"FEBY REBING","3","3","144","9","2","2","1.256","","3.227","3.227","5","310.197","3","61.133","70.666","69.633","6.0","0","BANDUNG","STRAWBERRY RACING FT OST","BANDUNG","VESPA"
"ABDUL AZIS","4","4","19","9","4","4","1.512","","4.739","4.739","5","311.709","3","61.558","70.178","69.295","6.0","0","BOGOR","B SCOOTER TUNING FT IGO TOTALITY","BOGOR","VESPA"
"REZA REINALDI","5","5","233","9","6","6","0.441","","5.180","5.18","5","312.15","4","61.518","70.223","69.198","6.0","0","CIANJUR","B SCOOTER TUNING FT BOS NUS BANTEN","CIANJUR","VESPA"
"PUTRA PA","6","6","122","9","7","7","0.790","","5.970","5.97","5","312.94","3","61.537","70.202","69.023","6.0","0","SUKABUMI","SETIA FAMILY RACING","SUKABUMI","VESPA"
"M SALMAN","7","1","151","","9","1","6.123","","12.093","0","5","319.063","2","62.932","68.646","67.698","6.0","0"
"DIMAS . N","8","7","18A","9","13","12","4.050","","16.143","16.143","5","323.113","4","62.704","68.895","66.85","6.0","0","BEKASI","SUNDA KENCANA WIRO 212 ERS","BEKASI","VESPA"
"TB HERBIE","9","8","197","9","10","9","5.509","","21.652","21.652","5","328.622","3","64.822","66.644","65.729","6.0","0","PANGANDARAN","ENJOI SPEED RACE","PANGANDARAN","VESPA"
"ALIF AKBAR","10","9","84","9","14","13","8.954","","30.606","30.606","5","337.576","2","66.212","65.245","63.986","6.0","0","BEKASI","LALOLOH GARAGE","BEKASI","VESPA"
"RUDI BF","11","10","50","9","15","14","7.463","","38.069","38.069","5","345.039","2","65.545","65.909","62.602","6.0","0","BANDUNG","MR3 ABAKURA57 KOBID","BANDUNG","VESPA"
"IPAN PEDRO","12","11","285","9","8","8","1 Lap","","1 Lap","1 Lap","4","264.13","3","64.561","66.913","65.422","4.8","0","BANDUNG","SCOOTER RECORD","BANDUNG","VESPA"
"RIO ADI","13","12","137","9","5","5","1 Lap","","2 Laps","2 Laps","3","188.318","3","61.447","70.304","68.82","3.5999999999999996","0","BANDUNG","WAJIT CHAPTER X DRA X TO KECANK X DWP","BANDUNG","VESPA"
"ZEMMY","14","13","187","9","11","10","2 Laps","","4 Laps","4 Laps","1","74.528","1","73.116","59.084","57.965","1.2","0","BANJAR","0","BANJAR","VESPA"
"ALAN PURNAMA","15","14","173","9","12","11","9.615","","4 Laps","4 Laps","1","84.143","1","82.342","52.464","51.341","1.2","0","BANDUNG","BUD'S GEAR","BANDUNG","VESPA"
"ANWAR SHOLEH","16","15","208","9","0","","1 Lap","","5 Laps","5 Laps","0","1.378","0","0.0","0.0","0.0","0.0","0","BOGOR","RTSP DWP","BOGOR","VESPA"
"BOBBY","17","16","227","9","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","BOGOR","BAYANG","BOGOR","VESPA"
