"Event ID","Event Name","Started At","Ended At"
"450-1414-2147485242-20201030","LEAGUE OF LEGENDS ROUND 3","2020-10-30 16:24:00 UTC","2020-10-30 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1008","Orlando Kart Center","1414","Full","1.4","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485244","RACE 3","1073745584","Qualify","Qualifying","2020-10-30 16:25:00 UTC","2020-10-30 16:39:53 UTC","FINAL","6","https://racehero.io/events/league-of-legends-round-3/results/1073745584"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Francisco Torregrosa","1","1","288","SPEEDY HEAVY","5","1","","","","0","6","442.045","5","64.575","78.049","68.409","8.399999999999999","0"
"RUBENS CHERRES","2","1","102","LO206 PRO","13","5","1.586","","1.586","0","6","467.285","6","66.161","76.178","64.714","8.399999999999999","0"
"MARLON CABEZA","3","2","106","LO206 PRO","1","1","0.377","","1.963","0 Laps","6","448.683","6","66.538","75.746","67.397","8.399999999999999","0"
"Raymond Schumacher","4","1","705","SPEEDY MEDIUM","6","1","0.148","","2.111","0","6","470.454","6","66.686","75.578","64.278","8.399999999999999","0"
"BECKETT ANDREW","5","3","042","LO206 PRO","12","4","0.435","","2.546","0 Laps","6","466.651","3","67.121","75.088","64.802","8.399999999999999","0"
"ANTONIO CARDINALE","6","4","206","LO206 PRO","2","2","0.432","","2.978","0 Laps","6","451.518","6","67.553","74.608","66.974","8.399999999999999","0"
"CJ Fay","7","1","13","LO206 LIGHT","10","1","0.097","","3.075","0","6","480.481","6","67.65","74.501","62.937","8.399999999999999","0"
"JONNY RUCK","8","5","388","LO206 PRO","9","3","0.663","","3.738","1 Lap","5","418.367","3","68.313","73.778","60.234","7.0","0"
"Alan Estuesta","9","2","701","SPEEDY HEAVY","37","","0.080","","3.818","3 Laps","3","392.923","3","68.393","73.692","38.481","4.199999999999999","0"
"RON REITER","10","1","977","LO206 HEAVY","3","1","0.548","","4.366","0","6","464.253","5","68.941","73.106","65.137","8.399999999999999","0"
"Alexandre Dal Medico Chain","11","3","702","SPEEDY HEAVY","7","2","0.856","","5.222","44.245","5","486.29","5","69.797","72.209","51.821","7.0","0"
"CURTIS GINGERICH","12","2","411","LO206 HEAVY","8","2","0.123","","5.345","31.533","6","495.786","4","69.92","72.082","60.994","8.399999999999999","0"
"Kevin Alvarez","13","2","172","LO206 LIGHT","11","2","0.237","","5.582","6.536","6","487.017","6","70.157","71.839","62.092","8.399999999999999","0"
"SCOTT DEARDUFF","14","2","707","SPEEDY MEDIUM","14","2","0.151","","5.733","23.238","6","493.692","6","70.308","71.685","61.253","8.399999999999999","0"
"Nicholas Norelli","15","1","704","SPEEDY","4","1","2.016","","7.749","0","6","498.419","3","72.324","69.686","60.672","8.399999999999999","0"
"KELLIE CZARNY","16","6","171","LO206 PRO","35","","2.393","","10.142","5 Laps","1","188.23","1","74.717","67.455","26.776","1.4","0"
"Eugenio Acosta","17","1","005","SUPER KARTS LIGHT","18","1","0.001","","10.143","0","5","446.787","5","74.718","67.454","56.403","7.0","0"
"Marcelo Panades","18","1","013","SUPER KARTS MEDIUM","20","1","0.863","","11.006","0","5","452.511","4","75.581","66.683","55.689","7.0","0"
"jeremy miller","19","1","009","SUPER KARTS HEAVY","16","2","0.414","","11.420","0","5","446.127","3","75.995","66.32","56.486","7.0","0"
"Aaron Green","20","2","001","SUPER KARTS MEDIUM","22","2","0.153","","11.573","10.76","5","463.271","5","76.148","66.187","54.396","7.0","0"
"Owen Watts","21","3","017","SUPER KARTS MEDIUM","24","3","0.240","","11.813","6.976","5","459.487","5","76.388","65.979","54.844","7.0","0"
"Phillip Cogswell","22","2","019","SUPER KARTS HEAVY","15","1","0.065","","11.878","0 Laps","5","445.629","3","76.453","65.923","56.549","7.0","0"
"Daniel Larrimore","23","2","003","SUPER KARTS LIGHT","26","2","0.632","","12.510","16.667","5","463.454","4","77.085","65.382","54.374","7.0","0"
"Michael Kara","24","3","015","SUPER KARTS HEAVY","32","11","0.030","","12.540","28.279","5","474.406","4","77.115","65.357","53.119","7.0","0"
"Joseph Negele","25","4","010","SUPER KARTS MEDIUM","33","6","0.039","","12.579","29.178","5","481.689","4","77.154","65.324","52.316","7.0","0"
"Michael Williams","26","4","016","SUPER KARTS HEAVY","25","7","0.554","","13.133","20.819","5","466.946","5","77.708","64.858","53.968","7.0","0"
"Kyle Watts","27","5","012","SUPER KARTS HEAVY","23","6","0.181","","13.314","30.302","5","476.429","4","77.889","64.707","52.894","7.0","0"
"Thiago Miguel","28","6","021","SUPER KARTS HEAVY","21","5","0.397","","13.711","24.338","5","470.465","3","78.286","64.379","53.564","7.0","0"
"Ricardo Ferreira","29","5","020","SUPER KARTS MEDIUM","29","4","0.549","","14.260","40.335","5","492.846","5","78.835","63.931","51.132","7.0","0"
"CESAR coutinho","30","7","002","SUPER KARTS HEAVY","34","12","1.797","","16.057","1:03.307","5","509.434","1","80.632","62.506","49.467","7.0","0"
"Kyle Beveridge","31","8","011","SUPER KARTS HEAVY","30","10","0.411","","16.468","49.135","5","495.262","5","81.043","62.189","50.882","7.0","0"
"Ismaic Sampaio","32","9","008","SUPER KARTS HEAVY","19","4","0.390","","16.858","2 Laps","3","312.099","2","81.433","61.891","48.446","4.199999999999999","0"
"Pedro Panades","33","6","018","SUPER KARTS MEDIUM","31","5","1.397","","18.255","1:00.463","5","512.974","3","82.83","60.848","49.125","7.0","0"
"Mayco Juca Sampaio","34","10","014","SUPER KARTS HEAVY","27","8","0.612","","18.867","1:09.633","5","515.76","5","83.442","60.401","48.86","7.0","0"
"Timothy Watts","35","11","022","SUPER KARTS HEAVY","17","3","0.523","","19.390","1:02.232","5","508.359","2","83.965","60.025","49.571","7.0","0"
"Edson Costa","36","12","004","SUPER KARTS HEAVY","28","9","0.279","","19.669","1 Lap","4","440.714","4","84.244","59.826","45.744","5.6","0"
"Gavin Kara","37","3","006","SUPER KARTS LIGHT","36","","0.600","","20.269","9.958","4","456.745","4","84.844","59.403","44.138","5.6","0"
"Gustavo Lopez","38","13","007","SUPER KARTS HEAVY","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Juan Jaramillo","39","1","703","","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Nathan Greene","40","1","998","LO206 MEDIUM","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0"
