"Event ID","Event Name","Started At","Ended At"
"450-1414-2147485242-20201030","LEAGUE OF LEGENDS ROUND 3","2020-10-30 16:24:00 UTC","2020-10-30 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1008","Orlando Kart Center","1414","Full","1.4","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485244","RACE 3","1073745585","Race 3","Race","2020-10-30 16:25:00 UTC","2020-10-30 16:41:18 UTC","FINAL","13","https://racehero.io/events/league-of-legends-round-3/results/1073745585"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Francisco Torregrosa","1","1","288","SPEEDY HEAVY","1","1","","","","0","13","896.079","10","63.94","78.824","73.119","18.2","0"
"MARLON CABEZA","2","1","106","LO206 PRO","4","2","28.225","","28.225","0","13","924.304","11","65.967","76.402","70.886","18.2","0"
"RUBENS CHERRES","3","2","102","LO206 PRO","5","3","6.336","","34.561","6.336","13","930.64","12","65.999","76.365","70.403","18.2","0"
"ANTONIO CARDINALE","4","3","206","LO206 PRO","3","1","0.418","","34.979","6.754","13","931.058","13","65.781","76.618","70.372","18.2","0"
"Alan Estuesta","5","2","701","SPEEDY HEAVY","2","2","3.667","","38.646","38.646","13","934.725","12","65.618","76.808","70.095","18.2","0"
"CJ Fay","6","4","13","LO206 PRO","7","5","6.899","","45.545","17.32","13","941.624","13","66.412","75.89","69.582","18.2","0"
"SANTIAGO ARDIZZONE","7","5","646","LO206 PRO","18","6","10.289","","55.834","27.609","13","951.913","12","66.765","75.489","68.83","18.2","0"
"RON REITER","8","1","977","LO206 HEAVY","8","1","1 Lap","","1 Lap","0","12","896.545","2","68.199","73.901","67.459","16.799999999999997","0"
"CURTIS GINGERICH","9","2","411","LO206 HEAVY","11","2","11.984","","1 Lap","11.984","12","908.529","4","68.871","73.18","66.569","16.799999999999997","0"
"Raymond Schumacher","10","1","705","SPEEDY MEDIUM","21","1","0.754","","1 Lap","0","12","909.283","3","65.619","76.807","66.514","16.799999999999997","0"
"Nicholas Norelli","11","1","704","SPEEDY","10","1","3.452","","1 Lap","0","12","912.735","6","68.188","73.913","66.262","16.799999999999997","0"
"Eugenio Acosta","12","1","005","SUPER KARTS LIGHT","13","1","1:02.050","","1 Lap","0","12","974.785","6","74.933","67.26","62.044","16.799999999999997","0"
"Marcelo Panades","13","1","013","SUPER KARTS MEDIUM","15","2","1 Lap","","2 Laps","0","11","900.693","3","74.565","67.592","61.553","15.399999999999999","0"
"Owen Watts","14","2","017","SUPER KARTS MEDIUM","17","3","8.298","","2 Laps","8.298","11","908.991","7","75.367","66.873","60.991","15.399999999999999","0"
"Phillip Cogswell","15","1","019","SUPER KARTS HEAVY","20","2","1.923","","2 Laps","0","11","910.914","9","75.299","66.933","60.862","15.399999999999999","0"
"jeremy miller","16","2","009","SUPER KARTS HEAVY","19","1","2.648","","2 Laps","2.648","11","913.562","9","75.735","66.548","60.686","15.399999999999999","0"
"Daniel Larrimore","17","2","003","SUPER KARTS LIGHT","16","2","3.612","","2 Laps","1 Lap","11","917.174","4","75.716","66.565","60.447","15.399999999999999","0"
"Michael Kara","18","3","015","SUPER KARTS HEAVY","24","4","4.383","","2 Laps","10.643","11","921.557","11","75.858","66.44","60.159","15.399999999999999","0"
"Aaron Green","19","3","001","SUPER KARTS MEDIUM","14","1","2.418","","2 Laps","23.282","11","923.975","3","76.296","66.059","60.002","15.399999999999999","0"
"Joseph Negele","20","4","010","SUPER KARTS MEDIUM","23","4","0.559","","2 Laps","23.841","11","924.534","10","76.271","66.08","59.965","15.399999999999999","0"
"Michael Williams","21","4","016","SUPER KARTS HEAVY","22","3","0.695","","2 Laps","14.315","11","925.229","2","76.456","65.92","59.92","15.399999999999999","0"
"Kyle Watts","22","5","012","SUPER KARTS HEAVY","25","5","10.481","","2 Laps","24.796","11","935.71","10","77.095","65.374","59.249","15.399999999999999","0"
"Ricardo Ferreira","23","5","020","SUPER KARTS MEDIUM","26","5","5.046","","2 Laps","40.063","11","940.756","4","77.191","65.293","58.931","15.399999999999999","0"
"Ismaic Sampaio","24","6","008","SUPER KARTS HEAVY","27","6","18.617","","2 Laps","48.459","11","959.373","5","76.597","65.799","57.788","15.399999999999999","0"
"Thiago Miguel","25","7","021","SUPER KARTS HEAVY","28","7","3.507","","2 Laps","51.966","11","962.88","10","77.913","64.688","57.577","15.399999999999999","0"
"CESAR coutinho","26","8","002","SUPER KARTS HEAVY","30","8","12.749","","2 Laps","1:04.715","11","975.629","5","78.13","64.508","56.825","15.399999999999999","0"
"Mayco Juca Sampaio","27","9","014","SUPER KARTS HEAVY","31","9","1 Lap","","3 Laps","1 Lap","10","902.547","9","79.098","63.718","55.842","14.0","0"
"Pedro Panades","28","6","018","SUPER KARTS MEDIUM","29","6","5.045","","3 Laps","6.899","10","907.592","4","79.883","63.092","55.532","14.0","0"
"Timothy Watts","29","10","022","SUPER KARTS HEAVY","33","11","4.724","","3 Laps","1.402","10","912.316","9","81.478","61.857","55.244","14.0","0"
"Gavin Kara","30","3","006","SUPER KARTS LIGHT","35","3","5.169","","3 Laps","2 Laps","10","917.485","5","80.636","62.503","54.933","14.0","0"
"Kyle Beveridge","31","11","011","SUPER KARTS HEAVY","32","10","3.853","","3 Laps","10.424","10","921.338","8","80.745","62.419","54.703","14.0","0"
"Edson Costa","32","12","004","SUPER KARTS HEAVY","34","12","2.143","","3 Laps","12.567","10","923.481","8","80.352","62.724","54.576","14.0","0"
"Kevin Alvarez","33","1","172","LO206 LIGHT","9","1","2 Laps","","5 Laps","0","8","853.139","5","69.77","72.237","47.261","11.2","0"
"KELLIE CZARNY","34","6","171","LO206 PRO","36","","3 Laps","","8 Laps","8 Laps","5","908.329","3","69.96","72.041","27.743","7.0","0"
