"Event ID","Event Name","Started At","Ended At"
"355-3464-2147484225-20220827","KEJUARAAN MOTORPRIX ACEH 2022","2022-08-27 07:30:00 UTC","2022-08-28 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2590","SIRKUIT NP STD HARAPAN BANGSA","3464","SIRKUIT NP STD HARAPAN BANGSA","1.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484226","KLS01 - BEBEK 4 TAK 150CC TUNE UP MP1 & MP2 NON KATEGORI","1073743325","QUALIFYING","Qualifying","2022-08-27 09:36:00 UTC","2022-08-27 11:06:14 UTC","FINAL","17","https://racehero.io/events/kejuaraan-motorprix-aceh-2022/results/1073743325"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Asal","Team","Engine","Kategori"
"MOHD. SILMI HELSINKY","1","1","158A","KLS01","11","11","","","","0","10","548.005","10","43.0","83.721","65.693","10.0","0","BANDA ACEH","HELSINKY POWER A2N AD RACING TEAM","NO DATA","NOVICE"
"AGUNG FEBRI","2","2","2A","KLS01","8","8","0.604","","0.604","4:02.542","17","790.547","9","43.604","82.561","77.415","17.0","0","BANDA ACEH","FRT SSR AP RESTU MT RACING","NO DATA","EXPERT"
"REZA FAHLEVY","3","3","75A","KLS01","1","1","0.142","","0.746","2:09.013","15","677.018","9","43.746","82.293","79.762","15.0","0","BANDA ACEH","KILANG PADI 555 KOPI NG4 BANGAU RT","NO DATA","EXPERT"
"M. REZKI","4","4","50A","KLS01","2","2","0.410","","1.156","-1 Laps","11","544.762","11","44.156","81.529","72.692","11.0","0","SABANG","BPC HIPMI BNA A2N TGK RACE BOS ANDI MJRT CEKMAT RACING","NO DATA","EXPERT"
"MUHAMMAD DARIHAQ","5","5","98","KLS01","3","3","0.041","","1.197","3:56.284","16","784.289","9","44.197","81.453","73.442","16.0","0","BANDA ACEH","BPC HIPMI BNA ANDESMONT UJRT RAJA BUMI","NO DATA","EXPERT"
"ABUL YASIR","6","6","24A","KLS01","7","7","1.823","","3.020","3:50.023","13","778.028","6","46.02","78.227","60.152","13.0","0","BANDA ACEH","24RT RBM488 AERO DRAG TIMER 87 DANISH CAR INTERIOR MON OIL","NO DATA","EXPERT"
"M. QOSY","7","7","68","KLS01","5","5","0.028","","3.048","4:19.19","14","807.195","8","46.048","78.179","62.438","14.0","0","BANDA ACEH","CV JASA BASMI RAYAP DORO FAMILY MIBILDEC RT","NO DATA","EXPERT"
"MOHD. ANFASYA ZIANDRY","8","8","161","KLS01","12","","0.146","","3.194","1:37.553","7","645.558","5","46.194","77.932","39.036","7.0","0","BANDA ACEH","HELSINKY POWER A2N AD RACING TEAM","NO DATA","NOVICE"
"SIBRAL MAUSI","9","9","193A","KLS01","6","6","0.159","","3.353","4:21.598","15","809.603","15","46.353","77.665","66.699","15.0","0","ACEH BESAR","YZ RACING SM MAUSI RT","NO DATA","EXPERT"
"MARANDI SETYADI","10","10","15","KLS01","4","4","1.154","","4.507","3:55.827","15","783.832","8","47.507","75.778","68.892","15.0","0","BANDA ACEH","SULTAN CORP RACING TEAM","NO DATA","EXPERT"
"AULIA ANNAS","11","11","135A","KLS01","10","10","1.366","","5.873","3:04.144","14","732.149","14","48.873","73.66","68.838","14.0","0","ACEH BESAR","FARIS JAYA MOTOR","NO DATA","EXPERT"
"T. ANDREAN","12","12","25","KLS01","9","9","0.869","","6.742","4:21.678","10","809.683","10","49.742","72.373","44.462","10.0","0","BANDA ACEH","SULTAN CORP RACING TEAM","NO DATA","EXPERT"
