"Event ID","Event Name","Started At","Ended At"
"355-3464-2147484225-20220827","KEJUARAAN MOTORPRIX ACEH 2022","2022-08-27 07:30:00 UTC","2022-08-28 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2590","SIRKUIT NP STD HARAPAN BANGSA","3464","SIRKUIT NP STD HARAPAN BANGSA","1.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484231","KLS06 - MATIC 130CC STANDARD NON KATEGORI","1073743330","QUALIFYING","Qualifying","2022-08-27 07:30:00 UTC","2022-08-27 08:14:01 UTC","FINAL","9","https://racehero.io/events/kejuaraan-motorprix-aceh-2022/results/1073743330"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Asal","Team","Engine","Kategori"
"AFDHALUL FITRA","1","1","121B","KLS06","3","3","","","","0","6","340.003","4","52.874","68.086","63.529","6.0","0","BANDA ACEH","BOY BANGSA TCRT FUZA MOTOR","NO DATA","EXPERT"
"AFIEF MAWAZIER","2","2","141A","KLS06","4","4","0.216","","0.216","1:52.499","8","452.502","8","53.09","67.809","63.646","8.0","0","BANDA ACEH","MANDIRI MOTOR KALIEGAT","NO DATA","EXPERT"
"RENDI FAHRUL ROZY","3","3","91","KLS06","11","11","0.001","","0.217","2:59.152","9","519.155","8","53.091","67.808","62.409","9.0","0","ACEH BARAT","SIX FAMILY 63 RACING TEAM","NO DATA","EXPERT"
"M. QOSY","4","4","680","KLS06","18","18","0.324","","0.541","1:53.105","7","453.108","6","53.415","67.397","55.616","7.0","0","BANDA ACEH","YZ SPEED JIHAND AZZIC ABRAR MOTOR 242","NO DATA","EXPERT"
"M. ARSYAD","5","5","51","KLS06","15","15","0.355","","0.896","2:34.153","8","494.156","8","53.77","66.952","58.281","8.0","0","NO DATA","D2K MUHAMMAD ARSYAD SI INDRA FACE RACING TEAM","NO DATA","NOVICE"
"MUHAMMAD AUZAN","6","6","112","KLS06","7","7","0.128","","1.024","2:53.369","9","513.372","3","53.898","66.793","63.112","9.0","0","BANDA ACEH","KOPI KHOP DOUBLE R BABA KING 35RD MJRT MKS461 63","NO DATA","EXPERT"
"DICKY RENALDI","7","7","38","KLS06","8","8","0.017","","1.041","2:14.894","8","474.897","6","53.915","66.772","60.645","8.0","0","PIDIE","DMS J2RT FR PAKWA 63 RT","NO DATA","EXPERT"
"ICHAN HARDIANSYAH","8","8","72A","KLS06","9","9","0.419","","1.460","2:11.444","8","471.447","8","54.334","66.257","61.089","8.0","0","LANGSA","OFFICIAL 05 WAROENG SEDERHANA A3R PERFORMANCE","NO DATA","EXPERT"
"SHIRAT","9","9","44","KLS06","14","14","0.441","","1.901","2:32.361","8","492.364","6","54.775","65.723","58.493","8.0","0","ACEH BESAR","O2K GARAGE 087 GROUP","NO DATA","EXPERT"
"ABUL YASIR","10","10","24C","KLS06","12","12","0.258","","2.159","2:21.429","8","481.432","3","55.033","65.415","59.822","8.0","0","BANDA ACEH","24RT 63 RACING DRAG TIMER 87 DANISH CAR INTERIOR","NO DATA","EXPERT"
"MARANDI SETYADI","11","11","15A","KLS06","1","1","0.322","","2.481","3 Laps","3","182.522","3","55.355","65.035","59.171","3.0","0","BANDA ACEH","TCRT FUZA MOTOR BIEREUN SULTAN CORP","NO DATA","EXPERT"
"ANNUR MURZA","12","12","63","KLS06","10","10","0.179","","2.660","2:24.262","8","484.265","5","55.534","64.825","59.472","8.0","0","BANDA ACEH","GARASI 142 RACING TEAM 63 RT","NO DATA","EXPERT"
"M. ABTHAR W","13","13","34","KLS06","13","13","0.960","","3.620","2:11.272","7","471.275","5","56.494","63.724","53.472","7.0","0","ACEH TIMUR","SBRT IDI","NO DATA","NOVICE"
"PUTRA RAMADHAN","14","14","1193","KLS06","17","17","1.171","","4.791","2:11.397","7","471.4","5","57.665","62.43","53.458","7.0","0","ACEH BARAT","SIX FAMILY","NO DATA","EXPERT"
"RIZKI Z","15","15","3","KLS06","5","5","0.106","","4.897","2:22.573","8","482.576","8","57.771","62.315","59.68","8.0","0","BANDA ACEH","RZ POWER ABI SPRING BED NEW BOS TEAM","NO DATA","EXPERT"
"IKRAM","16","16","20A","KLS06","19","19","0.464","","5.361","1:59.329","7","459.332","7","58.235","61.818","54.862","7.0","0","ACEH TAMIANG","CV CAHAYA REZEKI RTX","NO DATA","EXPERT"
"HUSNUL FITAMI","17","17","277","KLS06","6","6","0.954","","6.315","2:51.217","8","511.22","8","59.189","60.822","56.336","8.0","0","PIDIE","63 RACING","NO DATA","NOVICE"
"ALIF","18","18","139","KLS06","16","16","0.918","","7.233","2:10.592","7","470.595","7","60.107","59.893","53.549","7.0","0","ACEH BESAR","RRC","NO DATA","EXPERT"
"KAFBAWI","19","19","210","KLS06","2","2","25.084","","32.317","2:40.144","2","500.147","2","85.191","42.258","14.396","2.0","0","ACEH BESAR","CV JASA BASMI RAYAP AL MOBIL DORO FAMILY RT","NO DATA","EXPERT"
