"Event ID","Event Name","Started At","Ended At"
"355-3464-2147484225-20220827","KEJUARAAN MOTORPRIX ACEH 2022","2022-08-27 07:30:00 UTC","2022-08-28 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2590","SIRKUIT NP STD HARAPAN BANGSA","3464","SIRKUIT NP STD HARAPAN BANGSA","1.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484234","KLS09 - BEBEK 2 TAK 120CC STANDARD PEMULA","1073743333","QUALIFYING","Qualifying","2022-08-27 09:51:00 UTC","2022-08-27 11:15:43 UTC","FINAL","7","https://racehero.io/events/kejuaraan-motorprix-aceh-2022/results/1073743333"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Asal","Team","Engine","Kategori"
"M. SILMI HELSINSKY","1","1","158B","KLS09","13","13","","","","0","6","359.511","4","47.124","76.394","60.082","6.0","0","BANDA ACEH","TAYO OTOMOTIF ....","NO DATA","NOVICE"
"MUHAMMAD IKHSAN","2","2","33","KLS09","2","2","2.298","","2.298","0 Laps","6","353.094","6","49.422","72.842","61.174","6.0","0","SUMATERA UTARA","ALVIN MOTOR CSB SUKSES JAYA RT","NO DATA","NOVICE"
"RIJAL KAHFI","3","3","119B","KLS09","10","10","1.011","","3.309","28.471","6","387.982","3","50.433","71.382","55.673","6.0","0","BANDA ACEH","ILHAM SPEED PAUD LA TAHZAN RM CIPTA RASA","NO DATA","NOVICE"
"BAYU RAMADHAN","4","4","23","KLS09","4","4","0.020","","3.329","30.846","7","390.357","7","50.453","71.354","64.556","7.0","0","LANGSA","OFFICIAL 05 WAROENG ACEH SEDERHANA A3R PERFORMANCE","NO DATA","NOVICE"
"M. AKBAR","5","5","127","KLS09","12","12","0.422","","3.751","8.359","4","367.87","4","50.875","70.762","39.144","4.0","0","BANDA ACEH","HODEK RT AZANNATECH NG DESEMBER","NO DATA","NOVICE"
"TEUKU RIZKIE","6","6","18","KLS09","3","3","0.135","","3.886","21.444","7","380.955","5","51.01","70.574","66.15","7.0","0","BANDA ACEH","SS LIAR 69 BANENG SCOOTER RACING TEAM","NO DATA","NOVICE"
"CHOLILULLAH","7","7","145A","KLS09","11","11","0.189","","4.075","5 Laps","1","67.261","1","51.199","70.314","53.523","1.0","0","BANDA ACEH","SABANG BOY AJM 45 DISTRO DANISH CAR INTERIOR","NO DATA","NOVICE"
"M. RAISUL","8","8","173A","KLS09","8","8","0.679","","4.754","44.918","7","404.429","6","51.878","69.394","62.31","7.0","0","ACEH BESAR","ZME NR53 TUNING","NO DATA","NOVICE"
"MOHD. ANFASYA ZIANDRY","9","9","161","KLS09","14","14","0.223","","4.977","3 Laps","3","185.457","2","52.101","69.097","58.235","3.0","0","BANDA ACEH","HELSINKY POWER A2N AD RACING TEAM","NO DATA","NOVICE"
"MARKURIDI","10","10","101","KLS09","6","6","0.415","","5.392","41.1","7","400.611","5","52.516","68.551","62.904","7.0","0","ACEH BESAR","ABIBEN MOTOR MINA COPER CROSS HP","NO DATA","NOVICE"
"M. RISKY","11","11","105","KLS09","7","7","0.120","","5.512","41.675","7","401.186","7","52.636","68.394","62.814","7.0","0","SABANG","SABANG BOY RT","NO DATA","NOVICE"
"ZARRIL GHIFARI","12","12","137C","KLS09","5","5","0.066","","5.578","34.386","6","393.897","5","52.702","68.309","54.837","6.0","0","SABANG","SM RACING TEAM MJRT SABANG","NO DATA","NOVICE"
"M. ARIF","13","13","115","KLS09","9","9","0.413","","5.991","44.422","7","403.933","6","53.115","67.777","62.387","7.0","0","ACEH BESAR","2M SANJAYA RACING SEOUL MOTOR","NO DATA","NOVICE"
"T. AULIA","14","14","52","KLS09","1","1","7.649","","13.640","3 Laps","3","189.556","2","60.764","59.246","56.975","3.0","0","PIDIE","2M SANJAYA RACING SEOUL MOTOR","NO DATA","NOVICE"
