"Event ID","Event Name","Started At","Ended At"
"355-3464-2147484225-20220827","KEJUARAAN MOTORPRIX ACEH 2022","2022-08-27 07:30:00 UTC","2022-08-28 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2590","SIRKUIT NP STD HARAPAN BANGSA","3464","SIRKUIT NP STD HARAPAN BANGSA","1.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484230","KLS05 - BEBEK 2 TAK 130CC UNDERBONE NON KATEGORI","1073743329","QUALIFYING","Qualifying","2022-08-27 09:18:00 UTC","2022-08-27 10:39:39 UTC","FINAL","9","https://racehero.io/events/kejuaraan-motorprix-aceh-2022/results/1073743329"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Asal","Team","Engine","Kategori"
"REZA FAHLEVY","1","1","75C","KLS05","1","1","","","","0","7","437.624","2","44.831","80.302","57.584","7.0","0","BANDA ACEH","MSC JAYA OTOMOTIVE","NO DATA","EXPERT"
"CHOLILULLAH","2","2","145","KLS05","12","12","1.066","","1.066","1 Lap","6","397.556","6","45.897","78.436","54.332","6.0","0","SABANG","DG45 CATERING ACEH AJM NAGOYA BURAQ CARGO ACUT WEDE DANISH CAR INTERIOR","NO DATA","NOVICE"
"M. IRVANSYAH PUTRA","3","3","80A","KLS05","2","2","0.383","","1.449","38.928","9","476.552","4","46.28","77.787","67.988","9.0","0","SUMATERA UTARA","ALVIN MOTOR CSB SUKSES JAYA RT","NO DATA","EXPERT"
"M. REZKI","4","4","50","KLS05","3","3","0.569","","2.018","0 Laps","7","428.865","4","46.849","76.843","58.76","7.0","0","SABANG","TGK RACE MULIA KACA KM JEDDAH 01 UD BUAH NANGGROE MJRT BOS NAWIR","NO DATA","EXPERT"
"M. FADHIL","5","5","54","KLS05","7","7","1.114","","3.132","50.46","8","488.084","5","47.963","75.058","59.006","8.0","0","ACEH JAYA","TGK RACING DSR FAMILY PT RAJAS PERKASA ABADI","NO DATA","EXPERT"
"KAFBAWI","6","6","210A","KLS05","9","9","0.606","","3.738","42.317","8","479.941","6","48.569","74.121","60.007","8.0","0","ACEH BESAR","YAKUZA RACING TEAM","NO DATA","EXPERT"
"ACIL WIDODO","7","7","192","KLS05","10","10","0.691","","4.429","34.775","9","472.399","9","49.26","73.082","68.586","9.0","0","ACEH BARAT","SS LIAR 69 RT","NO DATA","EXPERT"
"SIBRAL MAUSI","8","8","193B","KLS05","8","8","0.398","","4.827","4 Laps","3","177.384","3","49.658","72.496","60.885","3.0","0","ACEH BESAR","FELISHA SM MAUSI RT","NO DATA","EXPERT"
"FADIL RIKO","9","9","155","KLS05","14","","0.526","","5.353","42.385","4","480.009","4","50.184","71.736","29.999","4.0","0","PIDIE","2M SANJAYA RACING SEOUL MOTOR","NO DATA","EXPERT"
"VICKY ROYSLAN","10","10","227","KLS05","13","13","2.213","","7.566","1 Lap","6","426.165","6","52.397","68.706","50.685","6.0","0","PIDIE","AMS CRAIMEN MENARA KUPI GARAGE MUMUN MALAYA RT","NO DATA","EXPERT"
"M. ARIFIN","11","11","36A","KLS05","6","6","1.487","","9.053","38.449","8","476.073","6","53.884","66.81","60.495","8.0","0","BANDA ACEH","ALIM SSR AZN","NO DATA","EXPERT"
"MUHAMMAD DARIHAQ","12","12","98B","KLS05","4","4","1.978","","11.031","5 Laps","2","266.197","1","55.862","64.445","27.048","2.0","0","BANDA ACEH","SONIC PULSA ASIA BARU ES SPEED RT","NO DATA","EXPERT"
"M. FIKAR AULIA","13","13","157","KLS05","11","11","0.154","","11.185","4 Laps","3","194.273","3","56.016","64.267","55.592","3.0","0","BANDA ACEH","QL MOTOR N2K RT","NO DATA","EXPERT"
"M. FADIL WAHAB","14","14","555A","KLS05","5","5","5.517","","16.702","9.404","7","447.028","6","61.533","58.505","56.372","7.0","0","PIDIE","RMS 124 80 JAYA RACING TEAM","NO DATA","EXPERT"
