"Event ID","Event Name","Started At","Ended At"
"355-3464-2147484225-20220827","KEJUARAAN MOTORPRIX ACEH 2022","2022-08-27 07:30:00 UTC","2022-08-28 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2590","SIRKUIT NP STD HARAPAN BANGSA","3464","SIRKUIT NP STD HARAPAN BANGSA","1.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484228","KLS03 - BEBEK 4 TAK 125CC STANDARD MP6 NON KATEGORI","1073743327","QUALIFYING A","Qualifying","2022-08-27 08:26:00 UTC","2022-08-27 10:04:21 UTC","FINAL","7","https://racehero.io/events/kejuaraan-motorprix-aceh-2022/results/1073743327"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Asal","Team","Engine","Kategori"
"ABUL YASIR","1","1","24","KLS03","6","6","","","","0","7","373.33","7","48.641","74.012","67.501","7.0","0","BANDA ACEH","24RT AMEX STYLE DRAG TIMER 87 DANISH CAR INTERIOR WARKOP SYUKRI 24","NO DATA","EXPERT"
"AFIEF MAWAZIER","2","2","141","KLS03","8","8","0.070","","0.070","0 Laps","7","366.215","7","48.711","73.905","68.812","7.0","0","BANDA ACEH","SM RACING TEAM","NO DATA","EXPERT"
"MUHAMMAD AUZAN","3","3","112","KLS03","12","12","0.088","","0.158","0 Laps","7","372.119","7","48.799","73.772","67.72","7.0","0","BANDA ACEH","KOPI KHOP DOUBLE R BABA KING 35RD MJRT MKS461 63","NO DATA","EXPERT"
"AFDHALUL FITRA","4","4","121","KLS03","15","15","0.178","","0.336","13.949","7","387.279","7","48.977","73.504","65.069","7.0","0","BANDA ACEH","BOY BANGSA BAZOKA","NO DATA","EXPERT"
"M. FARID KEMALA","5","5","7","KLS03","4","4","0.157","","0.493","0 Laps","7","363.274","6","49.134","73.269","69.369","7.0","0","BANDA ACEH","HUDEK AZANNA TECH RM CUT AGAM PANAMAS KUPI","NO DATA","EXPERT"
"ARIF MUNANDAR","6","6","20","KLS03","9","9","0.858","","1.351","7.434","7","380.764","7","49.992","72.012","66.183","7.0","0","ACEH JAYA","S4 RACING TEAM","NO DATA","NOVICE"
"DICKY RENALDI","7","7","38","KLS03","2","2","0.140","","1.491","13.948","6","387.278","4","50.132","71.81","55.774","6.0","0","PIDIE","DMS J2RT FR PAKWA 63 RT","NO DATA","EXPERT"
"HENDRA PRATAMA","8","8","85","KLS03","7","7","0.190","","1.681","5.537","7","378.867","3","50.322","71.539","66.514","7.0","0","ACEH BESAR","YZ RT KILANG BATA SYAKIL MULYA JAYA AHYAR YT MASTER COFFEE BILEH POWER RACING CROUL SETIA PARFUME UMAMI GROUP","NO DATA","NOVICE"
"MARANDI SETYADI","9","9","15","KLS03","1","1","0.510","","2.191","0 Laps","7","372.077","5","50.832","70.822","67.728","7.0","0","BANDA ACEH","SULTAN CORP RACING TEAM","NO DATA","EXPERT"
"FRANSISCO S.","10","10","69","KLS03","16","","0.907","","3.098","2 Laps","5","364.913","5","51.739","69.58","49.327","5.0","0","NO DATA","HBRT PT ALKAUSAR MANDIRI JAYA RABBOTA HOUSE 45 MOTOR ABK WONOGIRI","NO DATA","EXPERT"
"JUL HIJAR","11","11","14","KLS03","5","5","0.258","","3.356","8.246","7","381.576","5","51.997","69.235","66.042","7.0","0","BANDA ACEH","NO DATA","NO DATA","EXPERT"
"M. RIZKI KIBOT","12","12","11","KLS03","14","14","0.665","","4.021","1 Lap","6","352.836","6","52.662","68.36","61.218","6.0","0","PIDIE","KARDILA TGK RACE","NO DATA","EXPERT"
"ZARRIL GHIFARI","13","13","137","KLS03","10","10","2.068","","6.089","4 Laps","3","227.997","3","54.73","65.777","47.369","3.0","0","SABANG","SM RACING TEAM MJRT SABANG AYAM PRAMUGARI","NO DATA","NOVICE"
"IRGA M","14","14","62","KLS03","13","13","0.965","","7.054","2 Laps","5","365.361","5","55.695","64.638","49.266","5.0","0","ACEH BESAR","D2K AAN AIRBRUSH ILEUHOB TRAIL RT","NO DATA","EXPERT"
"HAIKAL","15","15","79","KLS03","3","3","0.427","","7.481","1 Lap","6","348.395","3","56.122","64.146","61.999","6.0","0","LHOKSEUMAWE","YUDIS MOTOR RONO RENE","NO DATA","EXPERT"
"RIDHA ATHIR","16","16","125","KLS03","11","11","2.066","","9.547","5 Laps","2","201.916","1","58.188","61.868","35.658","2.0","0","ACEH BESAR","AJM PT LA MITRA FLORIST TAUFIK KUPI SP DODIK","NO DATA","EXPERT"
