"Event ID","Event Name","Started At","Ended At"
"355-3464-2147484225-20220827","KEJUARAAN MOTORPRIX ACEH 2022","2022-08-27 07:30:00 UTC","2022-08-28 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2590","SIRKUIT NP STD HARAPAN BANGSA","3464","SIRKUIT NP STD HARAPAN BANGSA","1.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484234","KLS09 - BEBEK 2 TAK 120CC STANDARD PEMULA","1073743349","FINAL","Race","2022-08-28 08:05:00 UTC","2022-08-28 08:12:30 UTC","FINAL","8","https://racehero.io/events/kejuaraan-motorprix-aceh-2022/results/1073743349"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Asal","Team","Engine","Kategori"
"M. SILMI HELSINSKY","1","1","158B","KLS09","1","1","","","","0","8","379.052","3","46.665","77.146","75.979","8.0","0","BANDA ACEH","TAYO OTOMOTIF ....","NO DATA","NOVICE"
"CHOLILULLAH","2","2","145A","KLS09","5","5","2.253","","2.253","2.253","8","381.305","6","46.56","77.32","75.53","8.0","0","BANDA ACEH","SABANG BOY AJM 45 DISTRO DANISH CAR INTERIOR","NO DATA","NOVICE"
"MUHAMMAD IKHSAN","3","3","33","KLS09","3","3","10.524","","12.777","12.777","8","391.829","4","47.776","75.352","73.501","8.0","0","SUMATERA UTARA","ALVIN MOTOR CSB SUKSES JAYA RT","NO DATA","NOVICE"
"MOHD. ANFASYA ZIANDRY","4","4","161","KLS09","9","9","2.714","","15.491","15.491","8","394.543","6","48.004","74.994","72.996","8.0","0","BANDA ACEH","HELSINKY POWER A2N AD RACING TEAM","NO DATA","NOVICE"
"RIJAL KAHFI","5","5","119B","KLS09","2","2","4.601","","20.092","20.092","8","399.144","4","48.54","74.166","72.154","8.0","0","BANDA ACEH","ILHAM SPEED PAUD LA TAHZAN RM CIPTA RASA","NO DATA","NOVICE"
"TEUKU RIZKIE","6","6","18","KLS09","7","7","12.706","","32.798","32.798","8","411.85","8","50.112","71.839","69.928","8.0","0","BANDA ACEH","SS LIAR 69 BANENG SCOOTER RACING TEAM","NO DATA","NOVICE"
"M. RAISUL","7","7","173A","KLS09","8","8","2.847","","35.645","35.645","8","414.697","7","50.329","71.529","69.448","8.0","0","ACEH BESAR","ZME NR53 TUNING","NO DATA","NOVICE"
"MARKURIDI","8","8","101","KLS09","11","11","0.481","","36.126","36.126","8","415.178","8","50.079","71.886","69.368","8.0","0","ACEH BESAR","ABIBEN MOTOR MINA COPER CROSS HP","NO DATA","NOVICE"
"BAYU RAMADHAN","9","9","23","KLS09","4","4","3.650","","39.776","39.776","8","418.828","5","50.346","71.505","68.763","8.0","0","LANGSA","OFFICIAL 05 WAROENG ACEH SEDERHANA A3R PERFORMANCE","NO DATA","NOVICE"
"M. ARIF","10","10","115","KLS09","14","14","11.463","","51.239","51.239","8","430.291","4","52.304","68.828","66.931","8.0","0","ACEH BESAR","2M SANJAYA RACING SEOUL MOTOR","NO DATA","NOVICE"
"ZARRIL GHIFARI","11","11","137C","KLS09","10","10","0.343","","51.582","51.582","8","430.634","8","52.613","68.424","66.878","8.0","0","SABANG","SM RACING TEAM MJRT SABANG","NO DATA","NOVICE"
"M. RISKY","12","12","105","KLS09","13","13","","","DNF","2 Laps","6","331.652","3","49.256","73.088","65.129","6.0","0","SABANG","SABANG BOY RT","NO DATA","NOVICE"
"M. AKBAR","13","13","127","KLS09","6","6","","","DNF","5 Laps","3","166.171","1","52.65","68.376","64.993","3.0","0","BANDA ACEH","HODEK RT AZANNATECH NG DESEMBER","NO DATA","NOVICE"
"T. AULIA","14","14","52","KLS09","12","12","","","DNF","7 Laps","1","61.571","1","56.961","63.201","58.469","1.0","0","PIDIE","2M SANJAYA RACING SEOUL MOTOR","NO DATA","NOVICE"
