"Event ID","Event Name","Started At","Ended At"
"355-3464-2147484225-20220827","KEJUARAAN MOTORPRIX ACEH 2022","2022-08-27 07:30:00 UTC","2022-08-28 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2590","SIRKUIT NP STD HARAPAN BANGSA","3464","SIRKUIT NP STD HARAPAN BANGSA","1.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484235","KLS10 - MATIC 130CC STANDARD PEMULA","1073743350","FINAL","Race","2022-08-28 04:45:00 UTC","2022-08-28 04:51:00 UTC","FINAL","6","https://racehero.io/events/kejuaraan-motorprix-aceh-2022/results/1073743350"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Asal","Team","Engine","Kategori"
"MOHD. SILMI HELSINKY","1","1","158A","KLS10","3","3","","","","0","6","293.733","4","47.462","75.85","73.536","6.0","0","BANDA ACEH","HELSINKY POWER A2N AD RACING TEAM","NO DATA","NOVICE"
"ABID ABYAN","2","2","10","KLS10","2","2","0.592","","0.592","0.592","6","294.325","5","47.85","75.235","73.388","6.0","0","BANDA ACEH","ABRAR MOTOR","NO DATA","NOVICE"
"MOHD. ANFASYA ZIANDRY","3","3","161","KLS10","1","1","2.320","","2.912","2.912","6","296.645","4","48.19","74.704","72.814","6.0","0","BANDA ACEH","HELSINKY POWER A2N AD RACING TEAM","NO DATA","NOVICE"
"BALYA","4","4","120A","KLS10","5","5","7.410","","10.322","10.322","6","304.055","3","49.313","73.003","71.04","6.0","0","BANDA ACEH","03 RACING UD RISKINA","NO DATA","NOVICE"
"CHOLILULLAH","5","5","145B","KLS10","4","4","1.595","","11.917","11.917","6","305.65","5","48.299","74.536","70.669","6.0","0","SABANG","YAKUZA RT DG45 RIZKY MART DILPASKY KOPI PASTE","NO DATA","NOVICE"
"BAYU RAMADHAN","6","6","23","KLS10","17","17","5.493","","17.410","17.41","6","311.143","4","50.156","71.776","69.421","6.0","0","LANGSA","OFFICIAL 05 WAROENG ACEH SEDERHANA A3R PERFORMANCE","NO DATA","NOVICE"
"M. ARSYAD","7","7","51","KLS10","9","9","0.688","","18.098","18.098","6","311.831","3","50.081","71.884","69.268","6.0","0","NO DATA","D2K MUHAMMAD ARSYAD SI INDRA FACE RACING TEAM","NO DATA","NOVICE"
"LUTHFI SUARDI","8","8","32","KLS10","7","7","2.380","","20.478","20.478","6","314.211","6","49.973","72.039","68.744","6.0","0","ACEH BESAR","HELSINKY POWER ABU VANDY AD A2N RT RRC HONDA AMOY MD KUPI MC BUL","NO DATA","NOVICE"
"VITRAH","9","9","92","KLS10","14","14","5.453","","25.931","25.931","6","319.664","4","51.257","70.234","67.571","6.0","0","BANDA ACEH","FIM MOTOR","NO DATA","NOVICE"
"M. TADIR","10","10","144B","KLS10","10","10","0.125","","26.056","26.056","6","319.789","5","51.442","69.982","67.545","6.0","0","BANDA ACEH","DN RT","NO DATA","NOVICE"
"M. ABTHAR W","11","11","34","KLS10","15","15","0.492","","26.548","26.548","6","320.281","3","51.679","69.661","67.441","6.0","0","ACEH TIMUR","SBRT IDI","NO DATA","NOVICE"
"ARIF MUNANDAR","12","12","20","KLS10","13","13","0.547","","27.095","27.095","6","320.828","4","51.959","69.285","67.326","6.0","0","ACEH JAYA","S4 RACING TEAM","NO DATA","NOVICE"
"DEDE ANDRYANSAH","13","13","81","KLS10","23","23","0.115","","27.210","27.21","6","320.943","5","51.292","70.186","67.302","6.0","0","PIDIE","PAKWA RT FD30 MKS 461 ACEH","NO DATA","NOVICE"
"ZARRIL GHIFARI","14","14","137","KLS10","12","12","2.893","","30.103","30.103","6","323.836","3","52.298","68.836","66.7","6.0","0","SABANG","SM RACING TEAM MJRT SABANG AYAM PRAMUGARI","NO DATA","NOVICE"
"M. GUNTUR","15","15","22","KLS10","19","19","14.820","","44.923","44.923","6","338.656","4","54.057","66.596","63.782","6.0","0","ACEH TAMIANG","CV CAHAYA REZEKI RTX","NO DATA","NOVICE"
"HENDRA PRATAMA","16","16","85A","KLS10","6","6","0.038","","44.961","44.961","6","338.694","3","49.592","72.592","63.774","6.0","0","ACEH BESAR","M2N ZIVA MOTOR","NO DATA","NOVICE"
"FIRJATULLAH","17","17","25A","KLS10","24","24","1.590","","46.551","46.551","6","340.284","6","53.964","66.711","63.476","6.0","0","ACEH BESAR","GARASI TERAS","NO DATA","NOVICE"
"ALFAT","18","18","176","KLS10","16","16","0.609","","47.160","47.16","6","340.893","6","54.235","66.378","63.363","6.0","0","BANDA ACEH","KIBO GARAGE RT","NO DATA","NOVICE"
"HUSNUL FITAMI","19","19","277","KLS10","21","21","2.631","","49.791","49.791","6","343.524","6","53.848","66.855","62.878","6.0","0","PIDIE","63 RACING","NO DATA","NOVICE"
"MOHD. AOULUN","20","20","129","KLS10","11","11","","","DNF","1 Lap","5","270.174","4","51.183","70.336","66.624","5.0","0","ACEH BESAR","63 RACING TEAM BOS YUMNA","NO DATA","NOVICE"
"FAHREZI","21","21","78","KLS10","22","22","","","DNF","2 Laps","4","239.637","3","55.261","65.145","60.091","4.0","0","PIDIE","POPON RACING","NO DATA","NOVICE"
"ZAKI","22","22","45","KLS10","18","18","","","DNF","3 Laps","3","175.191","3","55.901","64.4","61.647","3.0","0","BANDA ACEH","NO DATA","NO DATA","NOVICE"
"HARIS M.","23","23","19","KLS10","8","8","","","DNF","5 Laps","1","60.473","1","56.805","63.375","59.531","1.0","0","BANDA ACEH","LATAPAL RC","NO DATA","NOVICE"
"M. ARIF","24","24","115","KLS10","20","20","","","DNF","5 Laps","1","63.389","1","58.567","61.468","56.792","1.0","0","ACEH BESAR","2M SANJAYA RACING SEOUL MOTOR","NO DATA","NOVICE"
