"Event ID","Event Name","Started At","Ended At"
"355-3464-2147484225-20220827","KEJUARAAN MOTORPRIX ACEH 2022","2022-08-27 07:30:00 UTC","2022-08-28 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2590","SIRKUIT NP STD HARAPAN BANGSA","3464","SIRKUIT NP STD HARAPAN BANGSA","1.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484229","KLS04 - BEBEK 2 TAK 120CC STANDARD NON KATEGORI","1073743328","QUALIFYING","Qualifying","2022-08-27 07:54:00 UTC","2022-08-27 09:16:29 UTC","FINAL","9","https://racehero.io/events/kejuaraan-motorprix-aceh-2022/results/1073743328"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Asal","Team","Engine","Kategori"
"M. REZKI","1","1","50","KLS04","6","6","","","","0","9","481.891","9","49.223","73.137","67.235","9.0","0","SABANG","TGK RACE MULIA KACA KM JEDDAH 01 UD BUAH NANGGROE MJRT BOS NAWIR","NO DATA","EXPERT"
"M. IRVANSYAH PUTRA","2","2","80","KLS04","4","4","0.119","","0.119","2 Laps","7","398.691","7","49.342","72.96","63.207","7.0","0","SUMATERA UTARA","OFFICIAL 05 WAROENG ACEH SEDERHANA A3R PERFORMANCE","NO DATA","EXPERT"
"MUHAMMAD DARIHAQ","3","3","98","KLS04","16","16","0.160","","0.279","31.03","8","512.921","8","49.502","72.724","56.149","8.0","0","BANDA ACEH","BPC HIPMI BNA ANDESMONT UJRT RAJA BUMI","NO DATA","EXPERT"
"AFDHALUL FITRA","4","4","121C","KLS04","10","10","0.120","","0.399","11.299","9","493.19","7","49.622","72.548","65.695","9.0","0","BANDA ACEH","BOY BANGSA RACING TEAM","NO DATA","EXPERT"
"RIJAL KAHFI","5","5","119","KLS04","7","7","0.802","","1.201","13.601","9","495.492","7","50.424","71.395","65.39","9.0","0","BANDA ACEH","SAMSOL MOTOR ANIS PAINTING","NO DATA","EXPERT"
"AFIEF MAWAZIER","6","6","141A","KLS04","27","27","0.108","","1.309","3.785","8","485.676","8","50.532","71.242","59.299","8.0","0","BANDA ACEH","MANDIRI MOTOR KALIEGAT","NO DATA","EXPERT"
"REZA FAHLEVY","7","7","75B","KLS04","3","3","0.097","","1.406","3.484","9","485.375","8","50.629","71.105","66.753","9.0","0","BANDA ACEH","BURAQ CARGO KILANG PADI 555 KOPI","NO DATA","EXPERT"
"FAJAR FITRIANSYAH","8","8","64","KLS04","2","2","0.260","","1.666","5 Laps","4","225.538","4","50.889","70.742","63.847","4.0","0","BANDA ACEH","ART JURAGAN MK 147 SHB","NO DATA","EXPERT"
"ICHAN HARDIANSYAH","9","9","72","KLS04","20","20","0.889","","2.555","1 Lap","8","481.808","8","51.778","69.528","59.775","8.0","0","LANGSA","YAMAHA TIARA VICTORY LANGSA","NO DATA","EXPERT"
"SIBRAL MAUSI","10","10","193B","KLS04","17","17","0.126","","2.681","13.106","8","494.997","7","51.904","69.359","58.182","8.0","0","ACEH BESAR","FELISHA SM MAUSI RT","NO DATA","EXPERT"
"MUHAMMAD IKHSAN","11","11","33","KLS04","5","5","0.338","","3.019","29.807","9","511.698","8","52.242","68.91","63.319","9.0","0","SUMATERA UTARA","ALVIN MOTOR CSB SUKSES JAYA RT","NO DATA","NOVICE"
"ABUL YASIR","12","12","24B","KLS04","12","12","0.433","","3.452","11.27","8","493.161","6","52.675","68.344","58.399","8.0","0","BANDA ACEH","24RT YAKUZA DRAG TIMER 87 DANISH CAR INTERIOR","NO DATA","EXPERT"
"T. PONCIK","13","13","142","KLS04","19","19","0.164","","3.616","51.578","9","533.469","7","52.839","68.131","60.735","9.0","0","BANDA ACEH","GARASI 142 RACING TEAM","NO DATA","EXPERT"
"M. ZAHLON","14","14","5","KLS04","8","8","0.310","","3.926","13.005","8","494.896","8","53.149","67.734","58.194","8.0","0","ACEH BESAR","ABIBEN MOTOR MINA COPER BUTROS HP","NO DATA","EXPERT"
"DHANU POHAN","15","15","106","KLS04","21","21","0.175","","4.101","53.008","7","534.899","5","53.324","67.512","47.112","7.0","0","NO DATA","HBRT PT ALKAUSAR MANDIRI JAYA RABBITA HOUSE 45 MOTOR ABK WONOGIRI","NO DATA","EXPERT"
"ANNUR MURZA","16","16","63","KLS04","13","13","0.280","","4.381","52.215","9","534.106","7","53.604","67.159","60.662","9.0","0","BANDA ACEH","GARASI 142 RACING TEAM 63 RT","NO DATA","EXPERT"
"ACIL WIDODO","17","17","192A","KLS04","18","18","0.188","","4.569","4 Laps","5","322.02","3","53.792","66.924","55.897","5.0","0","BANDA ACEH","CARBELA SS LIAR RT BEAT MOTOR","NO DATA","EXPERT"
"FADIL RIKO","18","18","155","KLS04","28","","0.113","","4.682","12.901","5","494.792","4","53.905","66.784","36.379","5.0","0","PIDIE","2M SANJAYA RACING SEOUL MOTOR","NO DATA","EXPERT"
"MUHAMMAD AUZAN","19","19","112","KLS04","22","22","0.301","","4.983","11.391","7","493.282","5","54.206","66.413","51.086","7.0","0","BANDA ACEH","KOPI KHOP DOUBLE R BABA KING 35RD MJRT MKS461 63","NO DATA","EXPERT"
"KAFBAWI","20","20","210B","KLS04","11","11","0.186","","5.169","6.524","3","488.415","2","54.392","66.186","22.112","3.0","0","ACEH BESAR","YAKUZA RACING TEAM","NO DATA","EXPERT"
"FRANSISCO S.","21","21","69","KLS04","14","14","0.089","","5.258","12.401","8","494.292","6","54.481","66.078","58.265","8.0","0","NO DATA","HBRT PT ALKAUSAR MANDIRI JAYA RABBOTA HOUSE 45 MOTOR ABK WONOGIRI","NO DATA","EXPERT"
