"Event ID","Event Name","Started At","Ended At"
"355-3464-2147484225-20220827","KEJUARAAN MOTORPRIX ACEH 2022","2022-08-27 07:30:00 UTC","2022-08-28 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2590","SIRKUIT NP STD HARAPAN BANGSA","3464","SIRKUIT NP STD HARAPAN BANGSA","1.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484236","KLS12 - EKSEBISI VESPA","1073743335","QUALIFYING","Qualifying","2022-08-27 08:18:00 UTC","2022-08-27 09:52:39 UTC","FINAL","6","https://racehero.io/events/kejuaraan-motorprix-aceh-2022/results/1073743335"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Asal","Team","Engine","Kategori"
"M. RAMADHANI","1","1","168","KLS12","1","1","","","","0","6","333.404","6","50.89","70.741","64.786","6.0","0","BANDA ACEH","SPACIO RACING AGUS SCOOTER SPEED","VESPA","EXPERT"
"FERRY KARTON","2","2","378","KLS12","7","7","1.041","","1.041","12.899","6","346.303","6","51.931","69.323","62.373","6.0","0","BANDA ACEH","RD GARAGE YAKUZA AHAR RT BOS KEBAS","VESPA","EXPERT"
"SABARULLAH","3","3","95","KLS12","12","12","1.534","","2.575","1 Lap","5","328.419","2","53.465","67.334","54.808","5.0","0","ACEH BESAR","A2F VRK 45 DISTRO","VESPA","EXPERT"
"T.M IRVAN","4","4","86","KLS12","8","8","0.015","","2.590","1 Lap","5","298.961","3","53.48","67.315","60.209","5.0","0","BANDA ACEH","RD GARAGE YAKUZA AHOR RT BOS KEBAS","VESPA","EXPERT"
"SAFWAN","5","5","282","KLS12","4","4","1.019","","3.609","12.226","6","345.63","2","54.499","66.056","62.495","6.0","0","BANDA ACEH","SPACIO RACING AGUS SCOOTER SPEED","VESPA","EXPERT"
"AFRIZAL","6","6","258","KLS12","3","3","0.002","","3.611","11.8","6","345.204","5","54.501","66.054","62.572","6.0","0","BANDA ACEH","SPACIO RACING AGUS SCOOTER SPEED","VESPA","EXPERT"
"MAULIYA IQBAL","7","7","170","KLS12","15","15","0.456","","4.067","17.535","5","350.939","4","54.957","65.506","51.291","5.0","0","ACEH BESAR","BERKAH ABADI GROUP","VESPA","EXPERT"
"AGUNG MAULANA","8","8","199","KLS12","6","6","0.205","","4.272","1 Lap","5","301.962","4","55.162","65.262","59.61","5.0","0","BANDA ACEH","SPACIO RACING AGUS SCOOTER SPEED","VESPA","EXPERT"
"TEUKU RIZKIE","9","9","18","KLS12","10","10","0.576","","4.848","1 Lap","5","307.234","5","55.738","64.588","58.587","5.0","0","BANDA ACEH","SS LIAR 69 BANENG SCOOTER RACING TEAM","VESPA","NOVICE"
"DEDI JUNIANTO","10","10","172","KLS12","2","2","0.257","","5.105","1 Lap","5","296.995","4","55.995","64.291","60.607","5.0","0","BANDA ACEH","VRK","VESPA","EXPERT"
"FERDIANSYAH PUTRA","11","11","221","KLS12","14","14","0.355","","5.460","1 Lap","5","329.629","5","56.35","63.886","54.607","5.0","0","ACEH BESAR","CUTMIN SCOOTER TUNING","VESPA","EXPERT"
"DEFRIZAL","12","12","555","KLS12","16","16","0.438","","5.898","12.684","4","346.088","2","56.788","63.394","41.608","4.0","0","ACEH BESAR","PRIVATER TEAM","VESPA","EXPERT"
"ULUL AZMI","13","13","200","KLS12","18","","0.439","","6.337","2 Laps","4","310.474","3","57.227","62.907","46.381","4.0","0","BIREUEN","BANENK RACING TEAM","VESPA","EXPERT"
"D' MUS ' K","14","14","212","KLS12","13","13","0.226","","6.563","1 Lap","5","331.569","5","57.453","62.66","54.287","5.0","0","ACEH BESAR","JOKER RACING TEAM","VESPA","EXPERT"
"MIRZA A","15","15","171","KLS12","17","17","1.273","","7.836","16.543","5","349.947","4","58.726","61.302","51.436","5.0","0","ACEH BESAR","VESPA GEUTANYO GARAGE","VESPA","EXPERT"
"YOGA SETIAWAN","16","16","94","KLS12","5","5","1.207","","9.043","4 Laps","2","138.058","2","59.933","60.067","52.152","2.0","0","BANDA ACEH","SPACIO RACING AGUS SCOOTER SPEED","VESPA","EXPERT"
"FAUZUL ARSYI","17","17","107","KLS12","11","11","0.254","","9.297","11.201","5","344.605","3","60.187","59.814","52.234","5.0","0","BANDA ACEH","PAKAT SERVICE SPACIO RACING","VESPA","EXPERT"
"AAN M FERDIAN","18","18","29","KLS12","9","9","0.197","","9.494","6.336","5","339.74","3","60.384","59.618","52.982","5.0","0","BANDA ACEH","SRS & KOPLING COFFEE","VESPA","EXPERT"
"YOGA SETIAWAN","19","19","4","KLS12","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","BANDA ACEH","SPACIO RACING AGUS SCOOTER SPEED","VESPA","EXPERT"
