"Event ID","Event Name","Started At","Ended At"
"355-3464-2147484225-20220827","KEJUARAAN MOTORPRIX ACEH 2022","2022-08-27 07:30:00 UTC","2022-08-28 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2590","SIRKUIT NP STD HARAPAN BANGSA","3464","SIRKUIT NP STD HARAPAN BANGSA","1.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484231","KLS06 - MATIC 130CC STANDARD NON KATEGORI","1073743346","FINAL","Race","2022-08-28 07:45:00 UTC","2022-08-28 07:52:29 UTC","FINAL","8","https://racehero.io/events/kejuaraan-motorprix-aceh-2022/results/1073743346"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Asal","Team","Engine","Kategori"
"AFDHALUL FITRA","1","1","121B","KLS06","1","1","","","","0","8","389.776","2","47.867","75.208","73.889","8.0","0","BANDA ACEH","BOY BANGSA TCRT FUZA MOTOR","NO DATA","EXPERT"
"M. QOSY","2","2","680","KLS06","4","4","0.427","","0.427","0.427","8","390.203","8","47.564","75.687","73.808","8.0","0","BANDA ACEH","YZ SPEED JIHAND AZZIC ABRAR MOTOR 242","NO DATA","EXPERT"
"ICHAN HARDIANSYAH","3","3","72A","KLS06","7","7","3.329","","3.756","3.756","8","393.532","2","48.223","74.653","73.183","8.0","0","LANGSA","OFFICIAL 05 WAROENG SEDERHANA A3R PERFORMANCE","NO DATA","EXPERT"
"RENDI FAHRUL ROZY","4","4","91","KLS06","3","3","3.215","","6.971","6.971","8","396.747","2","48.867","73.669","72.59","8.0","0","ACEH BARAT","SIX FAMILY 63 RACING TEAM","NO DATA","EXPERT"
"KAFBAWI","5","5","210","KLS06","16","16","4.114","","11.085","11.085","8","400.861","4","48.847","73.7","71.845","8.0","0","ACEH BESAR","CV JASA BASMI RAYAP AL MOBIL DORO FAMILY RT","NO DATA","EXPERT"
"ABUL YASIR","6","6","24C","KLS06","9","9","3.882","","14.967","14.967","8","404.743","2","48.276","74.571","71.156","8.0","0","BANDA ACEH","24RT 63 RACING DRAG TIMER 87 DANISH CAR INTERIOR","NO DATA","EXPERT"
"M. ARSYAD","7","7","51","KLS06","6","6","1.373","","16.340","16.34","8","406.116","6","48.325","74.496","70.916","8.0","0","NO DATA","D2K MUHAMMAD ARSYAD SI INDRA FACE RACING TEAM","NO DATA","NOVICE"
"AFIEF MAWAZIER","8","8","141A","KLS06","2","2","4.166","","20.506","20.506","8","410.282","3","48.573","74.115","70.196","8.0","0","BANDA ACEH","MANDIRI MOTOR KALIEGAT","NO DATA","EXPERT"
"M. ABTHAR W","9","9","34","KLS06","12","12","3.259","","23.765","23.765","8","413.541","6","50.2","71.713","69.642","8.0","0","ACEH TIMUR","SBRT IDI","NO DATA","NOVICE"
"SHIRAT","10","10","44","KLS06","10","10","0.202","","23.967","23.967","8","413.743","6","50.175","71.749","69.608","8.0","0","ACEH BESAR","O2K GARAGE 087 GROUP","NO DATA","EXPERT"
"ANNUR MURZA","11","11","63","KLS06","17","17","3.776","","27.743","27.743","8","417.519","5","50.103","71.852","68.979","8.0","0","BANDA ACEH","GARASI 142 RACING TEAM 63 RT","NO DATA","EXPERT"
"PUTRA RAMADHAN","12","12","1193","KLS06","14","14","0.702","","28.445","28.445","8","418.221","3","50.686","71.026","68.863","8.0","0","ACEH BARAT","SIX FAMILY","NO DATA","EXPERT"
"MUHAMMAD AUZAN","13","13","112","KLS06","5","5","2.806","","31.251","31.251","8","421.027","4","48.429","74.336","68.404","8.0","0","BANDA ACEH","KOPI KHOP DOUBLE R BABA KING 35RD MJRT MKS461 63","NO DATA","EXPERT"
"DICKY RENALDI","14","14","38","KLS06","8","8","3.685","","34.936","34.936","8","424.712","4","48.415","74.357","67.811","8.0","0","PIDIE","DMS J2RT FR PAKWA 63 RT","NO DATA","EXPERT"
"ALIF","15","15","139","KLS06","11","11","11.717","","46.653","46.653","8","436.429","4","52.8","68.182","65.99","8.0","0","ACEH BESAR","RRC","NO DATA","EXPERT"
"IKRAM","16","16","20A","KLS06","13","13","0.553","","47.206","47.206","8","436.982","4","52.971","67.962","65.907","8.0","0","ACEH TAMIANG","CV CAHAYA REZEKI RTX","NO DATA","EXPERT"
"HUSNUL FITAMI","17","17","277","KLS06","15","15","4.600","","51.806","51.806","8","441.582","3","53.777","66.943","65.22","8.0","0","PIDIE","63 RACING","NO DATA","NOVICE"
"MARANDI SETYADI","18","18","15A","KLS06","0","","","","DNF","8 Laps","0","3.612","0","0.0","0.0","0.0","0.0","0","BANDA ACEH","TCRT FUZA MOTOR BIEREUN SULTAN CORP","NO DATA","EXPERT"
"RIZKI Z","19","19","3","KLS06","0","","","","DNF","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","BANDA ACEH","RZ POWER ABI SPRING BED NEW BOS TEAM","NO DATA","EXPERT"
