"Event ID","Event Name","Started At","Ended At"
"355-3464-2147484225-20220827","KEJUARAAN MOTORPRIX ACEH 2022","2022-08-27 07:30:00 UTC","2022-08-28 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2590","SIRKUIT NP STD HARAPAN BANGSA","3464","SIRKUIT NP STD HARAPAN BANGSA","1.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484233","KLS08 - BEBEK 4 TAK 125CC STANDARD MP6 PEMULA","536870939","QUALIFIED","Qualifying","2022-08-27 20:17:03 UTC","2022-08-27 20:17:23 UTC","PROVISIONAL","2","https://racehero.io/events/kejuaraan-motorprix-aceh-2022/results/536870939"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Asal","Team","Engine","Kategori"
"HELSINKY ","1","1","158A","KLS08","1","1","","","","0","1","399.899","2","48.164","0.0","0.0","0.0","0","T . B . A","T . B . A","NO DATA","T . B . A"
"CHOLILULLAH ","2","2","145","KLS08","2","2","","","","0 Laps","1","366.506","1","48.512","0.0","0.0","0.0","0","BANDA ACEH","DG45 CATERING ACEH AJM NAGOYA BURAQ CARGO ACUT WEDE DANISH CAR INTERIOR","NO DATA","NOVICE"
"M. ARSYAD ","3","3","51","KLS08","3","3","","","","0 Laps","1","362.026","1","49.363","0.0","0.0","0.0","0","T . B . A","T . B . A","NO DATA","T . B . A"
"ASKAR RIZAL ","4","4","55","KLS08","4","4","","","","0 Laps","1","313.375","1","49.526","0.0","0.0","0.0","0","ACEH BESAR","YZ SPEED MULIA JAYA KARYA SANTRI ILMI MD KUPI LT TWILIMANG","NO DATA","NOVICE"
"M. AKBAR ","5","5","127A","KLS08","5","5","","","","0 Laps","1","398.435","2","49.781","0.0","0.0","0.0","0","T . B . A","T . B . A","NO DATA","T . B . A"
"MOHD. ANFASYA Z. ","6","6","161","KLS08","6","6","","","","0 Laps","1","371.898","2","49.929","0.0","0.0","0.0","0","T . B . A","T . B . A","NO DATA","T . B . A"
"M. ARIF ","7","7","3A","KLS08","7","7","","","","0 Laps","1","397.294","2","50.173","0.0","0.0","0.0","0","T . B . A","T . B . A","NO DATA","T . B . A"
"WIKSAL SIRATZ ","8","8","125A","KLS08","8","8","","","","0 Laps","1","362.394","2","50.404","0.0","0.0","0.0","0","T . B . A","T . B . A","NO DATA","T . B . A"
"ZARRIL GHIFARI ","9","9","137","KLS08","9","9","","","","0 Laps","1","361.158","1","50.523","0.0","0.0","0.0","0","T . B . A","T . B . A","NO DATA","T . B . A"
"HENDRA PRATAMA ","10","10","85","KLS08","10","10","","","","0 Laps","1","371.206","1","50.954","0.0","0.0","0.0","0","T . B . A","T . B . A","NO DATA","T . B . A"
"BALYA ","11","11","120B","KLS08","11","11","","","","4.312","1","404.211","2","51.148","0.0","0.0","0.0","0","T . B . A","T . B . A","NO DATA","T . B . A"
"HAFIS FAHREZA ","12","12","162","KLS08","12","12","","","","0 Laps","1","383.431","2","51.759","0.0","0.0","0.0","0","T . B . A","T . B . A","NO DATA","T . B . A"
