"Event ID","Event Name","Started At","Ended At"
"355-3464-2147484225-20220827","KEJUARAAN MOTORPRIX ACEH 2022","2022-08-27 07:30:00 UTC","2022-08-28 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2590","SIRKUIT NP STD HARAPAN BANGSA","3464","SIRKUIT NP STD HARAPAN BANGSA","1.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484228","KLS03 - BEBEK 4 TAK 125CC STANDARD MP6 NON KATEGORI","1073743343","FINAL","Race","2022-08-28 04:25:00 UTC","2022-08-28 04:33:50 UTC","FINAL","10","https://racehero.io/events/kejuaraan-motorprix-aceh-2022/results/1073743343"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Asal","Team","Engine","Kategori"
"CHOLILULLAH","1","1","145","KLS03","1","1","","","","0","10","462.995","9","45.65","78.861","77.755","10.0","0","SABANG","DG45 CATERING ACEH AJM NAGOYA BURAQ CARGO ACUT WEDE DANISH CAR INTERIOR","NO DATA","NOVICE"
"REZA FAHLEVY","2","2","75","KLS03","3","3","1.157","","1.157","1.157","10","464.152","9","45.649","78.863","77.561","10.0","0","BANDA ACEH","MIRJA RACING TEAM 555 KOPI","NO DATA","EXPERT"
"MUHAMMAD DARIHAQ","3","3","98A","KLS03","2","2","2.755","","3.912","3.912","10","466.907","7","45.966","78.319","77.103","10.0","0","BANDA ACEH","PANCA RT RIYA SPEED RM ACEH RAYEUK","NO DATA","EXPERT"
"M. REZKI","4","4","50A","KLS03","5","5","5.436","","9.348","9.348","10","472.343","9","45.911","78.413","76.216","10.0","0","SABANG","BPC HIPMI BNA A2N TGK RACE BOS ANDI MJRT CEKMAT RACING","NO DATA","EXPERT"
"AGUNG FEBRI","5","5","2C","KLS03","4","4","0.123","","9.471","9.471","10","472.466","3","46.319","77.722","76.196","10.0","0","BANDA ACEH","FRT AGUS MARLEY AP RESTU MT RACING","NO DATA","EXPERT"
"ABUL YASIR","6","6","24","KLS03","6","6","1.087","","10.558","10.558","10","473.553","8","46.5","77.419","76.021","10.0","0","BANDA ACEH","24RT AMEX STYLE DRAG TIMER 87 DANISH CAR INTERIOR WARKOP SYUKRI 24","NO DATA","EXPERT"
"SIBRAL MAUSI","7","7","193","KLS03","9","9","6.313","","16.871","16.871","10","479.866","6","47.068","76.485","75.021","10.0","0","ACEH BESAR","SM MAUSI RACING TEAM","NO DATA","EXPERT"
"M. QOSY","8","8","680","KLS03","14","14","1.887","","18.758","18.758","10","481.753","8","46.767","76.977","74.727","10.0","0","BANDA ACEH","YZ SPEED JIHAND AZZIC ABRAR MOTOR 242","NO DATA","EXPERT"
"M. FARID KEMALA","9","9","7","KLS03","13","13","6.027","","24.785","24.785","10","487.78","6","47.467","75.842","73.804","10.0","0","BANDA ACEH","HUDEK AZANNA TECH RM CUT AGAM PANAMAS KUPI","NO DATA","EXPERT"
"ASKAR RIZAL","10","10","55A","KLS03","12","12","1.326","","26.111","26.111","10","489.106","9","47.807","75.303","73.604","10.0","0","ACEH BESAR","YZ SPEED KARYA SANTRI MD KUPI ILMI LT TIWI LIMENG","NO DATA","EXPERT"
"AFDHALUL FITRA","11","11","121","KLS03","10","10","1.226","","27.337","27.337","10","490.332","8","47.902","75.153","73.42","10.0","0","BANDA ACEH","BOY BANGSA BAZOKA","NO DATA","EXPERT"
"FRANSISCO S.","12","12","69","KLS03","21","21","0.968","","28.305","28.305","10","491.3","8","47.588","75.649","73.275","10.0","0","NO DATA","HBRT PT ALKAUSAR MANDIRI JAYA RABBOTA HOUSE 45 MOTOR ABK WONOGIRI","NO DATA","EXPERT"
"M. IRVANSYAH PUTRA","13","13","80A","KLS03","15","15","2.984","","31.289","31.289","10","494.284","6","48.238","74.63","72.833","10.0","0","SUMATERA UTARA","ALVIN MOTOR CSB SUKSES JAYA RT","NO DATA","EXPERT"
"M. AKBAR","14","14","127B","KLS03","11","11","0.247","","31.536","31.536","10","494.531","4","48.643","74.009","72.796","10.0","0","BANDA ACEH","HODEK RT AZANNATECH","NO DATA","NOVICE"
