"Event ID","Event Name","Started At","Ended At"
"355-3464-2147484225-20220827","KEJUARAAN MOTORPRIX ACEH 2022","2022-08-27 07:30:00 UTC","2022-08-28 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2590","SIRKUIT NP STD HARAPAN BANGSA","3464","SIRKUIT NP STD HARAPAN BANGSA","1.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484236","KLS12 - EKSEBISI VESPA","1073743352","FINAL","Race","2022-08-28 07:25:00 UTC","2022-08-28 07:31:29 UTC","FINAL","6","https://racehero.io/events/kejuaraan-motorprix-aceh-2022/results/1073743352"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Asal","Team","Engine","Kategori"
"SABARULLAH","1","1","95","KLS12","2","2","","","","0","6","307.809","2","49.958","72.061","70.173","6.0","0","ACEH BESAR","A2F VRK 45 DISTRO","VESPA","EXPERT"
"M. RAMADHANI","2","2","168","KLS12","1","1","1.222","","1.222","1.222","6","309.031","6","48.777","73.805","69.896","6.0","0","BANDA ACEH","SPACIO RACING AGUS SCOOTER SPEED","VESPA","EXPERT"
"DEDI JUNIANTO","3","3","172","KLS12","5","5","15.009","","16.231","16.231","6","324.04","3","52.823","68.152","66.658","6.0","0","BANDA ACEH","VRK","VESPA","EXPERT"
"SAFWAN","4","4","282","KLS12","8","8","0.447","","16.678","16.678","6","324.487","4","52.918","68.03","66.567","6.0","0","BANDA ACEH","SPACIO RACING AGUS SCOOTER SPEED","VESPA","EXPERT"
"MAULIYA IQBAL","5","5","170","KLS12","7","7","0.322","","17.000","17","6","324.809","4","51.84","69.444","66.501","6.0","0","ACEH BESAR","BERKAH ABADI GROUP","VESPA","EXPERT"
"FERDIANSYAH PUTRA","6","6","221","KLS12","13","13","0.653","","17.653","17.653","6","325.462","4","52.698","68.314","66.367","6.0","0","ACEH BESAR","CUTMIN SCOOTER TUNING","VESPA","EXPERT"
"AGUNG MAULANA","7","7","199","KLS12","11","11","1.526","","19.179","19.179","6","326.988","4","52.801","68.181","66.057","6.0","0","BANDA ACEH","SPACIO RACING AGUS SCOOTER SPEED","VESPA","EXPERT"
"ULUL AZMI","8","8","200","KLS12","16","16","6.308","","25.487","25.487","6","333.296","3","53.391","67.427","64.807","6.0","0","BIREUEN","BANENK RACING TEAM","VESPA","EXPERT"
"T.M IRVAN","9","9","86","KLS12","3","3","5.129","","30.616","30.616","6","338.425","2","51.274","70.211","63.825","6.0","0","BANDA ACEH","RD GARAGE YAKUZA AHOR RT BOS KEBAS","VESPA","EXPERT"
"AFRIZAL","10","10","258","KLS12","9","9","4.906","","35.522","35.522","6","343.331","3","52.812","68.166","62.913","6.0","0","BANDA ACEH","SPACIO RACING AGUS SCOOTER SPEED","VESPA","EXPERT"
"D' MUS ' K","11","11","212","KLS12","10","10","1.243","","36.765","36.765","6","344.574","5","55.124","65.307","62.686","6.0","0","ACEH BESAR","JOKER RACING TEAM","VESPA","EXPERT"
"TEUKU RIZKIE","12","12","18","KLS12","12","12","1 Lap","","1 Lap","8.611","5","316.42","5","53.772","66.949","56.886","5.0","0","BANDA ACEH","SS LIAR 69 BANENG SCOOTER RACING TEAM","VESPA","NOVICE"
"AAN M FERDIAN","13","13","29","KLS12","18","18","31.959","","1 Lap","40.57","5","348.379","3","64.189","56.084","51.668","5.0","0","BANDA ACEH","SRS & KOPLING COFFEE","VESPA","EXPERT"
"FERRY KARTON","14","14","378","KLS12","4","4","","","DNF","1 Lap","5","268.89","4","50.598","71.149","66.942","5.0","0","BANDA ACEH","RD GARAGE YAKUZA AHAR RT BOS KEBAS","VESPA","EXPERT"
"FAUZUL ARSYI","15","15","107","KLS12","6","6","","","DNF","2 Laps","4","246.824","2","57.462","62.65","58.341","4.0","0","BANDA ACEH","PAKAT SERVICE SPACIO RACING","VESPA","EXPERT"
"DEFRIZAL","16","16","555","KLS12","14","14","","","DNF","3 Laps","3","169.882","3","53.729","67.003","63.574","3.0","0","ACEH BESAR","PRIVATER TEAM","VESPA","EXPERT"
"YOGA SETIAWAN","17","17","94","KLS12","17","17","","","DNF","3 Laps","3","179.629","3","56.86","63.313","60.124","3.0","0","BANDA ACEH","SPACIO RACING AGUS SCOOTER SPEED","VESPA","EXPERT"
"MIRZA A","18","18","171","KLS12","15","15","","","DNF","3 Laps","3","200.951","3","54.54","66.007","53.744","3.0","0","ACEH BESAR","VESPA GEUTANYO GARAGE","VESPA","EXPERT"
