"Event ID","Event Name","Started At","Ended At"
"355-3464-2147484225-20220827","KEJUARAAN MOTORPRIX ACEH 2022","2022-08-27 07:30:00 UTC","2022-08-28 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2590","SIRKUIT NP STD HARAPAN BANGSA","3464","SIRKUIT NP STD HARAPAN BANGSA","1.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484227","KLS02 - BEBEK 4 TAK 150CC STANDARD MP3 NON KATEGORI","1073743326","QUALIFYING","Qualifying","2022-08-27 09:59:00 UTC","2022-08-27 11:25:09 UTC","FINAL","10","https://racehero.io/events/kejuaraan-motorprix-aceh-2022/results/1073743326"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Asal","Team","Engine","Kategori"
"REZA FAHLEVY","1","1","75","KLS02","1","1","","","","0","10","465.672","7","45.189","79.665","77.308","10.0","0","BANDA ACEH","MIRJA RACING TEAM 555 KOPI","NO DATA","EXPERT"
"M. REZKI","2","2","50A","KLS02","3","3","0.092","","0.092","2.006","10","467.678","6","45.281","79.504","76.976","10.0","0","SABANG","BPC HIPMI BNA A2N TGK RACE BOS ANDI MJRT CEKMAT RACING","NO DATA","EXPERT"
"MUHAMMAD DARIHAQ","3","3","98","KLS02","7","7","0.025","","0.117","2 Laps","8","452.346","7","45.306","79.46","63.668","8.0","0","BANDA ACEH","BPC HIPMI BNA ANDESMONT UJRT RAJA BUMI","NO DATA","EXPERT"
"DICKY RENALDI","4","4","38","KLS02","2","2","1.064","","1.181","1 Lap","9","447.151","6","46.37","77.636","72.459","9.0","0","PIDIE","DMS J2RT FR PAKWA 63 RT","NO DATA","EXPERT"
"LUTHFI SUARDI","5","5","32","KLS02","4","4","0.126","","1.307","16.533","10","482.205","6","46.496","77.426","74.657","10.0","0","ACEH BESAR","HELSINKY POWER ABU VANDY AD A2N RT RRC HONDA AMOY MD KUPI MC BUL","NO DATA","NOVICE"
"AGUNG FEBRI","6","6","2","KLS02","8","8","0.214","","1.521","2 Laps","8","459.468","8","46.71","77.071","62.681","8.0","0","BANDA ACEH","FRT TR RACING MKS 461","NO DATA","EXPERT"
"T. ANDREAN","7","7","25","KLS02","6","6","2.986","","4.507","2.007","9","467.679","3","49.696","72.44","69.278","9.0","0","BANDA ACEH","SULTAN CORP RACING TEAM","NO DATA","EXPERT"
"HABIL","8","8","28","KLS02","5","5","0.026","","4.533","1 Lap","9","465.158","9","49.722","72.403","69.654","9.0","0","ACEH BESAR","RRC","NO DATA","NOVICE"
"AULIA ANNAS","9","9","135B","KLS02","9","9","0.056","","4.589","3 Laps","7","416.552","7","49.778","72.321","60.497","7.0","0","ACEH BESAR","N2K RACING TEAM","NO DATA","EXPERT"
"TEUKU NALON","10","10","36","KLS02","0","","","","","10 Laps","0","11.896","0","0.0","0.0","0.0","0.0","0","LANGSA","KORWIL LANGSA","NO DATA","EXPERT"
