"Event ID","Event Name","Started At","Ended At"
"355-3464-2147484225-20220827","KEJUARAAN MOTORPRIX ACEH 2022","2022-08-27 07:30:00 UTC","2022-08-28 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2590","SIRKUIT NP STD HARAPAN BANGSA","3464","SIRKUIT NP STD HARAPAN BANGSA","1.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484229","KLS04 - BEBEK 2 TAK 120CC STANDARD NON KATEGORI","1073743344","FINAL","Race","2022-08-28 07:05:00 UTC","2022-08-28 07:12:38 UTC","FINAL","8","https://racehero.io/events/kejuaraan-motorprix-aceh-2022/results/1073743344"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Asal","Team","Engine","Kategori"
"MUHAMMAD DARIHAQ","1","1","98","KLS04","2","2","","","","0","8","380.667","4","46.278","77.791","75.657","8.0","0","BANDA ACEH","BPC HIPMI BNA ANDESMONT UJRT RAJA BUMI","NO DATA","EXPERT"
"REZA FAHLEVY","2","2","75B","KLS04","5","5","1.913","","1.913","1.913","8","382.58","8","46.685","77.113","75.278","8.0","0","BANDA ACEH","BURAQ CARGO KILANG PADI 555 KOPI","NO DATA","EXPERT"
"MUHAMMAD IKHSAN","3","3","33","KLS04","8","8","16.086","","17.999","17.999","8","398.666","5","48.049","74.924","72.241","8.0","0","SUMATERA UTARA","ALVIN MOTOR CSB SUKSES JAYA RT","NO DATA","NOVICE"
"AFIEF MAWAZIER","4","4","141A","KLS04","4","4","0.944","","18.943","18.943","8","399.61","8","48.682","73.949","72.07","8.0","0","BANDA ACEH","MANDIRI MOTOR KALIEGAT","NO DATA","EXPERT"
"DAVID MAULANA","5","5","110","KLS04","17","17","5.377","","24.320","24.32","8","404.987","7","48.658","73.986","71.113","8.0","0","BANDA ACEH","MANDIRI MOTOR CARBELA BEWOK","NO DATA","EXPERT"
"T. PONCIK","6","6","142","KLS04","9","9","7.745","","32.065","32.065","8","412.732","2","50.24","71.656","69.779","8.0","0","BANDA ACEH","GARASI 142 RACING TEAM","NO DATA","EXPERT"
"FADIL RIKO","7","7","155","KLS04","18","18","0.791","","32.856","32.856","8","413.523","3","50.007","71.99","69.645","8.0","0","PIDIE","2M SANJAYA RACING SEOUL MOTOR","NO DATA","EXPERT"
"FRANSISCO S.","8","8","69","KLS04","12","12","0.284","","33.140","33.14","8","413.807","3","49.859","72.204","69.598","8.0","0","NO DATA","HBRT PT ALKAUSAR MANDIRI JAYA RABBOTA HOUSE 45 MOTOR ABK WONOGIRI","NO DATA","EXPERT"
"MUHAMMAD AUZAN","9","9","112","KLS04","15","15","0.007","","33.147","33.147","8","413.814","6","49.603","72.576","69.596","8.0","0","BANDA ACEH","KOPI KHOP DOUBLE R BABA KING 35RD MJRT MKS461 63","NO DATA","EXPERT"
"DHANU POHAN","10","10","106","KLS04","13","13","0.057","","33.204","33.204","8","413.871","8","49.574","72.619","69.587","8.0","0","NO DATA","HBRT PT ALKAUSAR MANDIRI JAYA RABBITA HOUSE 45 MOTOR ABK WONOGIRI","NO DATA","EXPERT"
