"Event ID","Event Name","Started At","Ended At"
"355-3464-2147484225-20220827","KEJUARAAN MOTORPRIX ACEH 2022","2022-08-27 07:30:00 UTC","2022-08-28 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2590","SIRKUIT NP STD HARAPAN BANGSA","3464","SIRKUIT NP STD HARAPAN BANGSA","1.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484227","KLS02 - BEBEK 4 TAK 150CC STANDARD MP3 NON KATEGORI","1073743342","FINAL","Race","2022-08-28 05:05:00 UTC","2022-08-28 05:15:05 UTC","FINAL","12","https://racehero.io/events/kejuaraan-motorprix-aceh-2022/results/1073743342"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Asal","Team","Engine","Kategori"
"REZA FAHLEVY","1","1","75","KLS02","1","1","","","","0","12","537.386","8","43.993","81.831","80.389","12.0","0","BANDA ACEH","MIRJA RACING TEAM 555 KOPI","NO DATA","EXPERT"
"MUHAMMAD DARIHAQ","2","2","98","KLS02","3","3","3.649","","3.649","3.649","12","541.035","7","44.295","81.273","79.847","12.0","0","BANDA ACEH","BPC HIPMI BNA ANDESMONT UJRT RAJA BUMI","NO DATA","EXPERT"
"M. REZKI","3","3","50A","KLS02","2","2","6.432","","10.081","10.081","12","547.467","4","44.906","80.167","78.909","12.0","0","SABANG","BPC HIPMI BNA A2N TGK RACE BOS ANDI MJRT CEKMAT RACING","NO DATA","EXPERT"
"AGUNG FEBRI","4","4","2","KLS02","5","5","0.103","","10.184","10.184","12","547.57","9","44.766","80.418","78.894","12.0","0","BANDA ACEH","FRT TR RACING MKS 461","NO DATA","EXPERT"
"DICKY RENALDI","5","5","38","KLS02","4","4","12.538","","22.722","22.722","12","560.108","9","45.886","78.455","77.128","12.0","0","PIDIE","DMS J2RT FR PAKWA 63 RT","NO DATA","EXPERT"
"LUTHFI SUARDI","6","6","32","KLS02","8","8","1.001","","23.723","23.723","12","561.109","12","45.665","78.835","76.99","12.0","0","ACEH BESAR","HELSINKY POWER ABU VANDY AD A2N RT RRC HONDA AMOY MD KUPI MC BUL","NO DATA","NOVICE"
"T. ANDREAN","7","7","25","KLS02","6","6","20.924","","44.647","44.647","12","582.033","12","47.446","75.876","74.223","12.0","0","BANDA ACEH","SULTAN CORP RACING TEAM","NO DATA","EXPERT"
"HABIL","8","8","28","KLS02","7","7","","","DNF","2 Laps","10","500.523","8","48.155","74.759","71.925","10.0","0","ACEH BESAR","RRC","NO DATA","NOVICE"
"TEUKU NALON","9","9","36","KLS02","0","","","","DNF","12 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","LANGSA","KORWIL LANGSA","NO DATA","EXPERT"
"AULIA ANNAS","10","10","135B","KLS02","0","","","","DNS","12 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","ACEH BESAR","N2K RACING TEAM","NO DATA","EXPERT"
