"Event ID","Event Name","Started At","Ended At"
"355-3464-2147484225-20220827","KEJUARAAN MOTORPRIX ACEH 2022","2022-08-27 07:30:00 UTC","2022-08-28 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2590","SIRKUIT NP STD HARAPAN BANGSA","3464","SIRKUIT NP STD HARAPAN BANGSA","1.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484237","KLS11 - BEBEK 4 TAK 125CC STANDARD MP6 NON JUARA","536870938","QUALIFIED","Qualifying","2022-08-27 20:17:03 UTC","2022-08-27 20:17:30 UTC","PROVISIONAL","2","https://racehero.io/events/kejuaraan-motorprix-aceh-2022/results/536870938"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Asal","Team","Engine","Kategori"
"JUL HIJAR ","1","1","14","KLS11","1","1","","","","0","1","446.594","1","53.772","0.0","0.0","0.0","0","T . B . A","T . B . A","NO DATA","T . B . A"
"HAFIS FAHREZA ","2","2","162","KLS11","2","2","","","","0 Laps","1","360.311","2","54.48","0.0","0.0","0.0","0","T . B . A","T . B . A","NO DATA","T . B . A"
"RIDHA ATHIR ","3","3","125","KLS11","3","3","","","","1.01","1","447.604","1","54.834","0.0","0.0","0.0","0","T . B . A","T . B . A","NO DATA","T . B . A"
"AHMAD MEJAN ","4","4","151","KLS11","4","4","","","","0 Laps","1","389.095","2","55.239","0.0","0.0","0.0","0","T . B . A","T . B . A","NO DATA","T . B . A"
"AHMAD TAUFIK ","5","5","83","KLS11","5","5","","","","0 Laps","1","438.607","1","55.466","0.0","0.0","0.0","0","T . B . A","T . B . A","NO DATA","T . B . A"
"BALYA ","6","6","120","KLS11","6","6","","","","19.06","1","465.654","1","55.575","0.0","0.0","0.0","0","T . B . A","T . B . A","NO DATA","T . B . A"
"MUHAMMAD ENON ","7","7","164","KLS11","7","7","","","","0 Laps","1","363.821","2","55.755","0.0","0.0","0.0","0","T . B . A","T . B . A","NO DATA","T . B . A"
"NOVAL AHZAKI ","8","8","22A","KLS11","8","8","","","","0 Laps","1","387.65","2","55.832","0.0","0.0","0.0","0","T . B . A","T . B . A","NO DATA","T . B . A"
"T. KEVIN RAKA ADITYA ","9","9","21","KLS11","9","9","","","","0 Laps","1","441.076","1","55.879","0.0","0.0","0.0","0","ACEH BESAR","TK21 RACING TEAM","NO DATA","NOVICE"
"M. MISBAH ","10","10","185","KLS11","10","10","","","","0 Laps","1","379.909","2","55.886","0.0","0.0","0.0","0","T . B . A","T . B . A","NO DATA","T . B . A"
"AZANNA ","11","11","53","KLS11","11","11","","","","0 Laps","1","423.636","1","56.122","0.0","0.0","0.0","0","T . B . A","T . B . A","NO DATA","T . B . A"
"M. YATIM ","12","12","28A","KLS11","12","12","","","","0 Laps","1","355.57","2","56.339","0.0","0.0","0.0","0","T . B . A","T . B . A","NO DATA","T . B . A"
"M. IQBAL ","13","13","196","KLS11","13","13","","","","0 Laps","1","401.718","2","56.382","0.0","0.0","0.0","0","T . B . A","T . B . A","NO DATA","T . B . A"
"RAHMAD RAMADHAN ","14","14","27","KLS11","14","14","","","","20.984","1","467.578","1","57.087","0.0","0.0","0.0","0","T . B . A","T . B . A","NO DATA","T . B . A"
"AULIA ","15","15","73","KLS11","15","15","","","","0 Laps","1","445.847","1","57.148","0.0","0.0","0.0","0","BIREUEN","DEDI WAHYUDI RACING","NO DATA","EXPERT"
"FUADI ","16","16","245","KLS11","16","16","","","","0 Laps","1","376.857","2","57.233","0.0","0.0","0.0","0","T . B . A","T . B . A","NO DATA","T . B . A"
"ADE FARHAN A ","17","17","153","KLS11","17","17","","","","0 Laps","1","358.383","2","57.235","0.0","0.0","0.0","0","T . B . A","T . B . A","NO DATA","T . B . A"
"M. BASYIR ","18","18","135","KLS11","18","18","","","","0 Laps","1","446.311","1","57.528","0.0","0.0","0.0","0","T . B . A","T . B . A","NO DATA","T . B . A"
"M. FADIL ","19","19","71","KLS11","19","19","","","","0 Laps","1","264.3","1","57.614","0.0","0.0","0.0","0","T . B . A","T . B . A","NO DATA","T . B . A"
"SYALAN ","20","20","37A","KLS11","20","20","","","","0 Laps","1","400.383","2","57.664","0.0","0.0","0.0","0","T . B . A","T . B . A","NO DATA","T . B . A"
"MUFADAL ","21","21","77","KLS11","21","21","","","","0 Laps","1","443.982","1","57.805","0.0","0.0","0.0","0","T . B . A","T . B . A","NO DATA","T . B . A"
"OPIJA ","22","22","337","KLS11","22","22","","","","0 Laps","1","376.116","2","57.874","0.0","0.0","0.0","0","T . B . A","T . B . A","NO DATA","T . B . A"
"AHZA RULLAH ","23","23","225","KLS11","23","23","","","","0 Laps","1","371.09","2","57.944","0.0","0.0","0.0","0","T . B . A","T . B . A","NO DATA","T . B . A"
"IBNU DINAR ","24","24","9","KLS11","24","24","","","","0 Laps","1","365.321","1","58.017","0.0","0.0","0.0","0","T . B . A","T . B . A","NO DATA","T . B . A"
"HAIKAL ","25","25","79","KLS11","25","25","","","","21.63","1","468.224","1","58.158","0.0","0.0","0.0","0","T . B . A","T . B . A","NO DATA","T . B . A"
"RAHUL ","26","26","163","KLS11","26","26","","","","0 Laps","1","353.951","2","58.348","0.0","0.0","0.0","0","T . B . A","T . B . A","NO DATA","T . B . A"
"IRGA M ","27","27","62","KLS11","27","27","","","","0 Laps","1","443.097","1","58.874","0.0","0.0","0.0","0","T . B . A","T . B . A","NO DATA","T . B . A"
"SULAIMAN ","28","28","201","KLS11","28","28","","","","0 Laps","1","212.831","2","59.048","0.0","0.0","0.0","0","T . B . A","T . B . A","NO DATA","T . B . A"
"RIYAN ","29","29","113","KLS11","29","29","","","","7.933","1","454.527","1","59.105","0.0","0.0","0.0","0","T . B . A","T . B . A","NO DATA","T . B . A"
"TEUKU ARDIAN ","30","30","9B","KLS11","30","30","","","","0 Laps","1","362.919","2","59.12","0.0","0.0","0.0","0","T . B . A","T . B . A","NO DATA","T . B . A"
"R. KIRAM ","31","31","179","KLS11","31","31","","","","0 Laps","1","316.52","2","59.194","0.0","0.0","0.0","0","T . B . A","T . B . A","NO DATA","T . B . A"
"MUHAMMAD KAMAL ","32","32","189","KLS11","32","32","","","","0 Laps","1","193.912","2","59.356","0.0","0.0","0.0","0","T . B . A","T . B . A","NO DATA","T . B . A"
"M. USMAN LUCU ","33","33","104","KLS11","33","33","","","","18.804","1","465.398","1","59.655","0.0","0.0","0.0","0","T . B . A","T . B . A","NO DATA","T . B . A"
"M. OSKARA ","34","34","219A","KLS11","34","34","","","","0 Laps","1","378.602","2","60.037","0.0","0.0","0.0","0","T . B . A","T . B . A","NO DATA","T . B . A"
"M. RISKY ","35","35","126","KLS11","35","35","","","","0 Laps","1","445.782","1","60.204","0.0","0.0","0.0","0","T . B . A","T . B . A","NO DATA","T . B . A"
"ASRARUL ","36","36","134","KLS11","36","36","","","","13.987","1","460.581","1","60.628","0.0","0.0","0.0","0","T . B . A","T . B . A","NO DATA","T . B . A"
"M. TADIR ","37","37","144","KLS11","37","37","","","","6.969","1","453.563","1","61.073","0.0","0.0","0.0","0","T . B . A","T . B . A","NO DATA","T . B . A"
"M. NAZAR ","38","38","133","KLS11","38","38","","","","0 Laps","1","417.768","1","61.585","0.0","0.0","0.0","0","T . B . A","T . B . A","NO DATA","T . B . A"
"M. IQBAL ","39","39","737","KLS11","39","39","","","","0 Laps","1","372.877","2","62.441","0.0","0.0","0.0","0","T . B . A","T . B . A","NO DATA","T . B . A"
"MULKI SYAHPUTRA ","40","40","219B","KLS11","40","40","","","","0 Laps","1","356.292","2","62.562","0.0","0.0","0.0","0","T . B . A","T . B . A","NO DATA","T . B . A"
"ALIEF MOH ","41","41","289","KLS11","41","41","","","","0 Laps","1","408.071","2","64.345","0.0","0.0","0.0","0","T . B . A","T . B . A","NO DATA","T . B . A"
"M. FADIL WAHAB ","42","42","555A","KLS11","42","42","","","","0 Laps","1","413.25","2","65.824","0.0","0.0","0.0","0","T . B . A","T . B . A","NO DATA","T . B . A"
"ARIF FADILLAH ","43","43","99","KLS11","43","43","","","","0 Laps","1","332.93","1","68.727","0.0","0.0","0.0","0","PIDIE","2M SANJAYA RACING SEOUL MOTOR","NO DATA","EXPERT"
"FIRDAUS ","44","44","65","KLS11","44","44","","","","0 Laps","1","422.885","1","73.108","0.0","0.0","0.0","0","T . B . A","T . B . A","NO DATA","T . B . A"
"FITRAH DERMAWAN ","45","45","41","KLS11","45","45","","","","0 Laps","1","116.279","1","74.55","0.0","0.0","0.0","0","BANDA ACEH","N2K BETA RACER CECEPBREY CUT IMA TRATAK","NO DATA","EXPERT"
"M. ZAKKI ","46","46","95A","KLS11","46","46","","","","0 Laps","1","0.0","2","0.0","0.0","0.0","0.0","0","T . B . A","T . B . A","NO DATA","T . B . A"
"T. MUHAMMAD ZIKRA ","47","47","175A","KLS11","47","47","","","","0 Laps","1","0.0","2","0.0","0.0","0.0","0.0","0","T . B . A","T . B . A","NO DATA","T . B . A"
"ADV. AJIR ","48","48","48","KLS11","48","48","","","","0 Laps","1","0.0","1","0.0","0.0","0.0","0.0","0","T . B . A","T . B . A","NO DATA","T . B . A"
