"Event ID","Event Name","Started At","Ended At"
"355-3464-2147484225-20220827","KEJUARAAN MOTORPRIX ACEH 2022","2022-08-27 07:30:00 UTC","2022-08-28 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2590","SIRKUIT NP STD HARAPAN BANGSA","3464","SIRKUIT NP STD HARAPAN BANGSA","1.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484228","KLS03 - BEBEK 4 TAK 125CC STANDARD MP6 NON KATEGORI","536870940","QUALIFIED","Qualifying","2022-08-27 20:17:19 UTC","2022-08-27 20:17:03 UTC","FINAL","2","https://racehero.io/events/kejuaraan-motorprix-aceh-2022/results/536870940"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Asal","Team","Engine","Kategori"
"CHOLILULLAH ","1","1","145","KLS03","1","1","","","","0","1","375.328","2","46.889","0.0","0.0","0.0","0","BANDA ACEH","DG45 CATERING ACEH AJM NAGOYA BURAQ CARGO ACUT WEDE DANISH CAR INTERIOR","NO DATA","NOVICE"
"MUHAMMAD DARIHAQ ","2","2","98A","KLS03","2","2","","","","11.153","1","386.481","2","47.63","0.0","0.0","0.0","0","T . B . A","T . B . A","NO DATA","T . B . A"
"REZA FAHLEVY ","3","3","75","KLS03","3","3","","","","0 Laps","1","366.555","2","47.675","0.0","0.0","0.0","0","BANDA ACEH"
"AGUNG FEBRI ","4","4","2C","KLS03","4","4","","","","0 Laps","1","364.875","2","48.011","0.0","0.0","0.0","0","T . B . A","T . B . A","NO DATA","T . B . A"
"M. REZKI ","5","5","50A","KLS03","5","5","","","","2.13","1","377.458","2","48.065","0.0","0.0","0.0","0","T . B . A","T . B . A","NO DATA","T . B . A"
"ABUL YASIR ","6","6","24","KLS03","6","6","","","","0 Laps","1","373.33","1","48.641","0.0","0.0","0.0","0","BANDA ACEH","24RT AMEX STYLE DRAG TIMER 87 DANISH CAR INTERIOR WARKOP SYUKRI 24","NO DATA","EXPERT"
"AFIEF MAWAZIER ","7","7","141","KLS03","7","7","","","","0 Laps","1","366.215","1","48.711","0.0","0.0","0.0","0","T . B . A","T . B . A","NO DATA","T . B . A"
"SIBRAL MAUSI ","8","8","193","KLS03","8","8","","","","0 Laps","1","363.979","2","48.742","0.0","0.0","0.0","0","T . B . A","T . B . A","NO DATA","T . B . A"
"MUHAMMAD AUZAN ","9","9","112","KLS03","9","9","","","","0 Laps","1","372.119","1","48.799","0.0","0.0","0.0","0","T . B . A","T . B . A","NO DATA","T . B . A"
"M. AKBAR ","10","10","127B","KLS03","10","10","","","","0 Laps","1","365.753","2","48.876","0.0","0.0","0.0","0","T . B . A","T . B . A","NO DATA","T . B . A"
"AFDHALUL FITRA ","11","11","121","KLS03","11","11","","","","11.951","1","387.279","1","48.977","0.0","0.0","0.0","0","T . B . A","T . B . A","NO DATA","T . B . A"
"M. IRVAN SYAHPUTRA ","12","12","80A","KLS03","12","12","","","","13.656","1","388.984","2","49.132","0.0","0.0","0.0","0","T . B . A","T . B . A","NO DATA","T . B . A"
"M. FARID KEMALA ","13","13","7","KLS03","13","13","","","","0 Laps","1","363.274","1","49.134","0.0","0.0","0.0","0","T . B . A","T . B . A","NO DATA","T . B . A"
"M. QOSY ","14","14","680","KLS03","14","14","","","","14.521","1","389.849","2","49.154","0.0","0.0","0.0","0","T . B . A","T . B . A","NO DATA","T . B . A"
"ASKAR RIZAL ","15","15","55A","KLS03","15","15","","","","0 Laps","1","361.375","2","49.298","0.0","0.0","0.0","0","T . B . A","T . B . A","NO DATA","T . B . A"
"M. ARIF ","16","16","3A","KLS03","16","16","","","","0 Laps","1","362.108","2","49.329","0.0","0.0","0.0","0","T . B . A","T . B . A","NO DATA","T . B . A"
"KAFBAWI ","17","17","210","KLS03","17","17","","","","0 Laps","1","361.575","2","49.455","0.0","0.0","0.0","0","T . B . A","T . B . A","NO DATA","T . B . A"
"ARIF MUNANDAR ","18","18","20","KLS03","18","18","","","","5.436","1","380.764","1","49.992","0.0","0.0","0.0","0","T . B . A","T . B . A","NO DATA","T . B . A"
"DICKY RINALDI ","19","19","38","KLS03","19","19","","","","11.95","1","387.278","1","50.132","0.0","0.0","0.0","0","T . B . A","T . B . A","NO DATA","T . B . A"
"HENDRA PRATAMA ","20","20","85","KLS03","20","20","","","","3.539","1","378.867","1","50.322","0.0","0.0","0.0","0","T . B . A","T . B . A","NO DATA","T . B . A"
"MARANDI S. ","21","21","15","KLS03","21","21","","","","0 Laps","1","372.077","1","50.832","0.0","0.0","0.0","0","T . B . A","T . B . A","NO DATA","T . B . A"
"M. FIKAR AULIA ","22","22","157","KLS03","22","22","","","","0 Laps","1","340.34","2","50.945","0.0","0.0","0.0","0","BANDA ACEH","QL MOTOR N2K RT","NO DATA","EXPERT"
"MUHAMMAD ENON ","23","23","164","KLS03","23","23","","","","0 Laps","1","372.622","2","51.297","0.0","0.0","0.0","0","T . B . A","T . B . A","NO DATA","T . B . A"
"FRANSISCO S. ","24","24","69","KLS03","24","24","","","","0 Laps","1","364.913","1","51.739","0.0","0.0","0.0","0","T . B . A","T . B . A","NO DATA","T . B . A"
"JUL HIJAR ","25","25","14","KLS03","25","25","","","","6.248","1","381.576","1","51.997","0.0","0.0","0.0","0","T . B . A","T . B . A","NO DATA","T . B . A"
"M. RIZKI KIBOT ","26","26","11","KLS03","26","26","","","","0 Laps","1","352.836","1","52.662","0.0","0.0","0.0","0","T . B . A","T . B . A","NO DATA","T . B . A"
"M. IQBAL ","27","27","196","KLS03","27","27","","","","0 Laps","1","368.778","2","52.896","0.0","0.0","0.0","0","T . B . A","T . B . A","NO DATA","T . B . A"
"ZARRIL GHIFARI ","28","28","137","KLS03","28","28","","","","0 Laps","1","227.997","1","54.73","0.0","0.0","0.0","0","T . B . A","T . B . A","NO DATA","T . B . A"
"IRGA M ","29","29","62","KLS03","29","29","","","","0 Laps","1","365.361","1","55.695","0.0","0.0","0.0","0","T . B . A","T . B . A","NO DATA","T . B . A"
"HAIKAL ","30","30","79","KLS03","30","30","","","","0 Laps","1","348.395","1","56.122","0.0","0.0","0.0","0","T . B . A","T . B . A","NO DATA","T . B . A"
"RIDHA ATHIR ","31","31","125","KLS03","31","31","","","","0 Laps","1","201.916","1","58.188","0.0","0.0","0.0","0","T . B . A","T . B . A","NO DATA","T . B . A"
"RIJAL KAHFI ","32","32","119A","KLS03","32","32","","","","0 Laps","1","225.519","2","59.063","0.0","0.0","0.0","0","T . B . A","T . B . A","NO DATA","T . B . A"
