"Event ID","Event Name","Started At","Ended At"
"355-3464-2147484225-20220827","KEJUARAAN MOTORPRIX ACEH 2022","2022-08-27 07:30:00 UTC","2022-08-28 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2590","SIRKUIT NP STD HARAPAN BANGSA","3464","SIRKUIT NP STD HARAPAN BANGSA","1.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484233","KLS08 - BEBEK 4 TAK 125CC STANDARD MP6 PEMULA","1073743348","FINAL","Race","2022-08-28 09:15:00 UTC","2022-08-28 09:20:36 UTC","FINAL","6","https://racehero.io/events/kejuaraan-motorprix-aceh-2022/results/1073743348"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Asal","Team","Engine","Kategori"
"MOHD. SILMI HELSINKY","1","1","158A","KLS08","1","1","","","","0","6","281.458","5","46.016","78.234","76.743","6.0","0","BANDA ACEH","HELSINKY POWER A2N AD RACING TEAM","NO DATA","NOVICE"
"CHOLILULLAH","2","2","145","KLS08","4","4","1.534","","1.534","1.534","6","282.992","5","45.408","79.281","76.327","6.0","0","BANDA ACEH","DG45 CATERING ACEH AJM NAGOYA BURAQ CARGO ACUT WEDE DANISH CAR INTERIOR","NO DATA","NOVICE"
"MOHD. ANFASYA ZIANDRY","3","3","161","KLS08","8","8","9.764","","11.298","11.298","6","292.756","5","46.729","77.04","73.782","6.0","0","BANDA ACEH","HELSINKY POWER A2N AD RACING TEAM","NO DATA","NOVICE"
"M. ARSYAD","4","4","51","KLS08","2","2","0.202","","11.500","11.5","6","292.958","5","47.508","75.777","73.731","6.0","0","NO DATA","D2K MUHAMMAD ARSYAD SI INDRA FACE RACING TEAM","NO DATA","NOVICE"
"M. AKBAR","5","5","127A","KLS08","5","5","6.335","","17.835","17.835","6","299.293","3","48.643","74.009","72.17","6.0","0","BANDA ACEH","HODEK RT AZANNATECH RM CUT AGAM","NO DATA","NOVICE"
"ZARRIL GHIFARI","6","6","137","KLS08","7","7","3.114","","20.949","20.949","6","302.407","4","48.97","73.514","71.427","6.0","0","SABANG","SM RACING TEAM MJRT SABANG AYAM PRAMUGARI","NO DATA","NOVICE"
"M. ARIF","7","7","3A","KLS08","6","6","0.192","","21.141","21.141","6","302.599","4","48.661","73.981","71.382","6.0","0","PIDIE","SM RACING TEAM GLD RT","NO DATA","NOVICE"
"BALYA","8","8","120B","KLS08","10","10","1.538","","22.679","22.679","6","304.137","4","48.785","73.793","71.021","6.0","0","BANDA ACEH","N2K DG PAINT CV FAKAR MAS JAYA","NO DATA","NOVICE"
"IRWANDA","9","9","117","KLS08","15","15","0.315","","22.994","22.994","6","304.452","6","48.626","74.034","70.947","6.0","0","SABANG","TGK RACE MJRT SABANG","NO DATA","NOVICE"
"RIJAL KAHFI","10","10","119A","KLS08","16","16","0.999","","23.993","23.993","6","305.451","6","48.806","73.761","70.715","6.0","0","BANDA ACEH","MZK MOTOR","NO DATA","NOVICE"
"ARIF MUNANDAR","11","11","20","KLS08","13","13","0.386","","24.379","24.379","6","305.837","6","48.36","74.442","70.626","6.0","0","ACEH JAYA","S4 RACING TEAM","NO DATA","NOVICE"
"TEUKU FAIRUSUL MUFID","12","12","13","KLS08","14","14","1.985","","26.364","26.364","6","307.822","4","49.942","72.084","70.17","6.0","0","ACEH BESAR","YZ RACING TEAM CV TIGA SAUDARA BILEH TUNING","NO DATA","NOVICE"
