"Event ID","Event Name","Started At","Ended At"
"139-2147483670-20170604","Pirelli Cup GT3","2017-06-04 14:35:00 UTC","2017-06-04 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"462","UMC","659","Outer","3.0","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483671","Pirelli Cup GT3","1073741880","Practice","Practice","2017-06-04 14:35:00 UTC","2017-06-04 15:13:51 UTC","PROVISIONAL","16","https://racehero.io/events/pirelli-cup-gt3-2017/results/1073741880"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Sponsor","Model/Engine"
"Loren Beggs","1","1","08","Diamond","15","2","","","","0","9","1339.441","8","116.774","93.966","73.729","27.432","2","991 Design","991 GT3 Cup"
"Bryce Ward","2","1","57","Diamond (M)","7","6","","","0.443","0","14","1957.151","1","117.217","93.611","78.491","42.672","2","Winward Racing","991 GT3 Cup"
"Russell Ward","3","2","35","Diamond","14","1","","","0.626","4:16.718","11","1596.159","10","117.4","93.465","75.62","33.528","2","Winward Racing","991 GT3 Cup"
"Michael Zuieback","4","2","2","Diamond (M)","26","","","","1.373","2:23.109","13","2100.26","11","118.147","92.874","67.918","39.624","3","Competition Motorsports","991 GT3 Cup"
"David Lockwood","5","1","42","Platinum","11","4","","","1.669","0","13","1778.905","10","118.443","92.642","80.188","39.624","1","Air Power Racing","997 GT3 Cup"
"John Krieg","6","2","88","Platinum","13","5","","","2.461","6:21.141","16","2160.046","7","119.235","92.027","81.278","48.768","1","Aasco Motorsports","997 GT3 Cup"
"Ray Shahi","7","3","65","Platinum","10","3","","","2.600","1 Lap","12","1648.803","11","119.374","91.92","79.86","36.576","1","Truspeed Autosports","997 GT3 Cup"
"Larry Schnur","8","4","32","Platinum","9","2","","","2.859","6:41.22","15","2180.125","4","119.633","91.721","75.497","45.72","1","Truspeed Autosports","997 GT3 Cup"
"Mike McAlister","9","3","18","Diamond (M)","1","1","","","2.945","1:58.062","15","2075.213","10","119.719","91.655","79.313","45.72","2","Competition Motorsports","991 GT3 Cup"
"Dave Elsner","10","4","93","Diamond (M)","4","4","","","2.999","3:06.684","16","2143.835","15","119.773","91.613","81.893","48.768","0","911 Design","991 GT3 Cup"
"John Kerr","11","5","55","Diamond (M)","5","5","","","3.352","2:52.494","13","2129.645","12","120.126","91.344","66.981","39.624","2","PCS Motorsports","991 GT3 Cup"
"Jim Slavik","12","5","89","Platinum","19","7","","","3.416","5:55.708","15","2134.613","10","120.19","91.295","77.106","45.72","1","Truspeed Autosports","997 GT3 Cup"
"Gary W Ferrera","13","6","10","Diamond (M)","3","3","","","3.554","2:33.527","15","2110.678","6","120.328","91.191","77.981","45.72","2","PCS Motorsports","991 GT3 Cup"
"Chris Vivolo","14","7","44","Diamond (M)","2","2","","","3.681","4:15.101","16","2212.252","16","120.455","91.095","79.36","48.768","1","Competition Motorsports","991 GT3 Cup"
"Robert Gardner","15","6","33","Platinum","8","1","","","4.165","6:30.936","13","2169.841","13","120.939","90.73","65.74","39.624","1","PCS Motorsports","997 GT3 Cup"
"Sean McAlister","16","1","00","Silver","6","1","","","4.444","0","9","1286.164","6","121.218","90.521","76.783","27.432","1","Competition Motorsports","GT4 Cup"
"Steve Goldman","17","1","1","Silver (M)","16","1","","","4.635","0","9","1514.387","8","121.409","90.379","65.211","27.432","2","Competition Motorsports","GT4 Cup"
"Jeff Kearl","18","2","26","Silver","12","2","","","5.005","16:25.907","16","2272.071","3","121.779","90.104","77.271","48.768","0","Rearden Racing","GT4 Cup"
"Edith Arrowsmith","19","7","43","Platinum","22","8","","","6.427","3 Laps","10","1605.995","7","123.201","89.064","68.324","30.48","2","Flying Lizards","997 GT3 Cup"
"Hutton McKenna","20","3","17","Silver","24","4","","","6.504","14:38.678","15","2164.842","11","123.278","89.009","76.03","45.72","1","GMG Racing","GT4 Cup"
"Carter Yeung","21","4","7","Silver","25","5","","","6.866","5:32.804","11","1618.968","8","123.64","88.748","74.554","33.528","1","GMG Racing","GT4 Cup"
"Joseph Sposato","22","8","28","Platinum","17","6","","","6.951","8 Laps","5","988.365","1","123.725","88.687","55.51","15.24","2","Sposato Racing","997 GT3 Cup"
"Greg Warnock","23","5","70","Silver","18","3","","","7.221","15:21.289","16","2207.453","7","123.995","88.494","79.533","48.768","0","Rearden Racing","GT4 Cup"
"Mike Sullivan","24","2","83","Silver (M)","20","2","","","7.447","11:27.213","15","2201.6","9","124.221","88.333","74.76","45.72","1","Competition Motorsports","GT4 Cup"
"Martin Brauns","25","3","59","Silver (M)","23","3","","","7.479","10:06.736","15","2121.123","11","124.253","88.31","77.597","45.72","0","Flying Lizards","GT4 Cup"
"Kevin Westcott","26","8","15","Diamond (M)","21","7","","","9.132","6 Laps","8","1425.346","6","125.906","87.151","61.587","24.384","2","GMG Racing","991 GT3 Cup"
"Alex Kirby","27","3","01","Diamond","0","","","","","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Aasco Motorsports","991 GT3 Cup"
"Max Root","28","4","07","Diamond","0","","","","","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","GT Technik","991 GT3 Cup"
